object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.488,"Bronze Coin, Rome, 90 BC. 1969.83.488",1969.83.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.99,1,27.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.863,"Bronze Coin, Rome, 90 BC. 1944.100.863",1944.100.863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.862,"Bronze Coin, Rome, 90 BC 1944.100.862",1944.100.862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.63,12,27.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.487,"Bronze Coin, Rome, 90 BC 1969.83.487",1969.83.487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,8,27.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.487.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430455h,[Monnaie],REP-7967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.9,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430455h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430428m,[Monnaie],REP-7940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.3,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430428m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430433s,[Monnaie],REP-7945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.98,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430433s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304436,[Monnaie],REP-7955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.67,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304525,[Monnaie],REP-7964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430442r,[Monnaie],REP-7954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430442r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430456z,[Monnaie],REP-7968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.55,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430456z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304470,[Monnaie],REP-7959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.29,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430437k,[Monnaie],REP-7949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430437k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304508,[Monnaie],REP-7962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.72,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304364,[Monnaie],REP-7948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304364/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430439g,[Monnaie],REP-7951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.97,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430439g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430444n,[Monnaie],REP-7956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430444n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430446j,[Monnaie],REP-7958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.9,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430446j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430431w,[Monnaie],REP-7943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.93,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430431w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430453m,[Monnaie],REP-7965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.99,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430453m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430457d,[Monnaie],REP-7969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430457d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430430f,[Monnaie],REP-7942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.91,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430430f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430449w,[Monnaie],REP-7961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.85,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430449w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304292,[Monnaie],REP-7941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.07,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430440v,[Monnaie],REP-7952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.1,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430440v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304419,[Monnaie],REP-7953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.94,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304381,[Monnaie],REP-7950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.06,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304453,[Monnaie],REP-7957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430451q,[Monnaie],REP-7963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.3,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430451q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304542,[Monnaie],REP-7966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304347,[Monnaie],REP-7946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430448f,[Monnaie],REP-7960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430448f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430435p,[Monnaie],REP-7947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.48,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430435p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430432b,[Monnaie],REP-7944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.96,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430432b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00609,DNB RO-00609,RO-00609,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.07,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00609a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00609b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00609a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00609b.jpg,,,,,,
