object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1855,"Silver Coin of Tryphon, Antioch, 142 BC - 138 BC 1992.54.1855",1992.54.1855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1855.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1855.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1855.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1856,"Silver Coin of Tryphon, Antioch, 142 BC - 138 BC. 1992.54.1856",1992.54.1856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1856.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1856.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1856.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76609,"Silver Coin of Tryphon, Antioch, 142 BC - 138 BC 1944.100.76609",1944.100.76609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76609.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313149w,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313149w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686705,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",AA.GR.10040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442102z,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",AA.GR.20120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442102z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568658q,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",Babelon 1052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568658q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178276,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",AA.GR.16575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178276/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325340m,"[Monnaie : Module B ou C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Tryphon]",AA.GR.17740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.96,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325340m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07175,DNB GR-07175,GR-07175,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.85,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07175a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07175b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07175a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07175b.jpg,,,,,,
