object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.77670,"Bronze Coin of Demetrius I, Tyre, 153 BC - 152 BC. 1944.100.77670",1944.100.77670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77670.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77737,"Bronze Coin of Demetrius II, Tyre, 143 BC - 142 BC. 1944.100.77737",1944.100.77737,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77737.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77743,"Bronze Coin, Tyre, 143 BC - 142 BC. 1944.100.77743",1944.100.77743,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77743.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77395,"Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC 1944.100.77395",1944.100.77395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77395.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1671,Seleucid Coins (part 2) 1671,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77396,"Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1944.100.77396",1944.100.77396,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77396.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1671,Seleucid Coins (part 2) 1671,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77401,"Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC 1944.100.77401",1944.100.77401,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77401.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.1,Seleucid Coins (part 2) 1672.1,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77402,"Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77402",1944.100.77402,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77402.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.1,Seleucid Coins (part 2) 1672.1,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77403,"Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77403",1944.100.77403,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77403.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.1,Seleucid Coins (part 2) 1672.1,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77663,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77663",1944.100.77663,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77663.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77664,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77664",1944.100.77664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77664.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77665,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77665",1944.100.77665,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77665.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77666,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77666",1944.100.77666,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77666.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77667,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77667",1944.100.77667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77667.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77668,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77668",1944.100.77668,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77668.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1672.2,Seleucid Coins (part 2) 1672.2,Tyre,Denomination B (double),Demetrius I Soter
http://numismatics.org/collection/1944.100.77669,"Bronze Coin of Demetrius I Soter, Tyre, 153 BC - 152 BC 1944.100.77669",1944.100.77669,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77669.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1676.3,Seleucid Coins (part 2) 1676.3,Tyre,Denomination D (half),Demetrius I Soter
http://numismatics.org/collection/1944.100.77723,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC. 1944.100.77723",1944.100.77723,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77723.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.2,Seleucid Coins (part 2) 1968.2,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77724,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC. 1944.100.77724",1944.100.77724,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77724.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.2,Seleucid Coins (part 2) 1968.2,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77725,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC. 1944.100.77725",1944.100.77725,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77725.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.2,Seleucid Coins (part 2) 1968.2,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77726,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC. 1944.100.77726",1944.100.77726,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77726.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.2,Seleucid Coins (part 2) 1968.2,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77732,"Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC. 1944.100.77732",1944.100.77732,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77732.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.3,Seleucid Coins (part 2) 1968.3,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77733,"Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC. 1944.100.77733",1944.100.77733,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77733.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.3,Seleucid Coins (part 2) 1968.3,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77736,"Bronze Coin of Demetrius II Nicator, Tyre, 142 BC - 141 BC 1944.100.77736",1944.100.77736,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77736.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.5,Seleucid Coins (part 2) 1968.5,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77738,"Bronze Coin of Demetrius II Nicator, Tyre, 140 BC - 139 BC 1944.100.77738",1944.100.77738,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77738.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.6,Seleucid Coins (part 2) 1968.6,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77739,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC. 1944.100.77739",1944.100.77739,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77739.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1968.2,Seleucid Coins (part 2) 1968.2,Tyre,Denomination B (double),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77717,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77717",1944.100.77717,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77717.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970.1,Seleucid Coins (part 2) 1970.1,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77718,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77718",1944.100.77718,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77718.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970.1,Seleucid Coins (part 2) 1970.1,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77734,"Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC 1944.100.77734",1944.100.77734,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77734.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970.3,Seleucid Coins (part 2) 1970.3,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77735,"Bronze Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC. 1944.100.77735",1944.100.77735,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77735.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970.3,Seleucid Coins (part 2) 1970.3,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77741,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77741",1944.100.77741,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77741.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970,Seleucid Coins (part 2) 1970,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77742,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77742",1944.100.77742,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77742.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970,Seleucid Coins (part 2) 1970,Tyre,Denomination D (half),Demetrius II Nicator
http://numismatics.org/collection/1944.100.77744,"Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77744",1944.100.77744,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77744.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1970,Seleucid Coins (part 2) 1970,Tyre,Denomination D (half),Demetrius II Nicator
