object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48255,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48255",1944.100.48255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.421,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.421",1995.11.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.11,5,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.421.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d440bc9-6022-4ef1-9efa-c6a45deb1e08,"Münze, Sesterz, 145 - 161 n. Chr.",153180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.022,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62859,Antoninus Pius 145–161 n. Chr.,ID62859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.16,12,32,https://www.ikmk.at/image/ID62859/vs_opt.jpg,https://www.ikmk.at/image/ID62859/rs_thumb.jpg,https://www.ikmk.at/image/ID62859/vs_org.jpg,https://www.ikmk.at/image/ID62859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62857,Antoninus Pius 145–161 n. Chr.,ID62857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,34.71,12,37,https://www.ikmk.at/image/ID62857/vs_opt.jpg,https://www.ikmk.at/image/ID62857/rs_thumb.jpg,https://www.ikmk.at/image/ID62857/vs_org.jpg,https://www.ikmk.at/image/ID62857/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1624,Antoninus Pius 145-161 n. Chr.,ID1624,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.47,,0,https://numid.ub.tu-freiberg.de/image/ID1624/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1623,Antoninus Pius 145-161 n. Chr.,ID1623,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.65,12,0,https://numid.ub.tu-freiberg.de/image/ID1623/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1625,Antoninus Pius 145-161 n. Chr.,ID1625,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.38,12,0,https://numid.ub.tu-freiberg.de/image/ID1625/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13649,British Museum: R.13649,R.13649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/small_00666759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/large_00666759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/00666759_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0811-3,"British Museum: 1937,0811.3","1937,0811.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/small_00666760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/large_00666760_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/00666760_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13647,British Museum: R.13647,R.13647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/small_00666757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/large_00666757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/00666757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-649,"British Museum: 1872,0709.649","1872,0709.649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/small_00666756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/large_00666756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/00666756_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13648,British Museum: R.13648,R.13648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/small_00666758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/large_00666758_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/00666758_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/343119,343119: PAS Coin,343119,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/567063,567063: PAS Coin,567063,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.8,,31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/99940,99940: PAS Coin,99940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.8,,32,,,,,,https://finds.org.uk/images/pwalton/1057.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425982,425982: PAS Coin,425982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.07,11,32.1,,,,,,https://finds.org.uk/images/ratherton/E7216%20beard%20amb%20vall%20sest%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721529,721529: PAS Coin,721529,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.04,12,31.4,,,,,,https://finds.org.uk/images/fbasford/IOW2015776.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2880,Antoninus Pius 145-161 n. Chr.,ID2880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.97,11,33,https://ikmk.uni-freiburg.de/image/ID2880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2880/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2879,Antoninus Pius 145-161 n. Chr.,ID2879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.95,12,32,https://ikmk.uni-freiburg.de/image/ID2879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2879/rs_exp.jpg,,,,,,
