type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch1774,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch1774,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1688,http://coinhoards.org/id/igch1774,Price 1688,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2409,http://coinhoards.org/id/igch1774,Price 2409,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2896,http://coinhoards.org/id/igch1774,Price 2896,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2907,http://coinhoards.org/id/igch1774,Price 2907,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2907,http://coinhoards.org/id/igch1774,Price 2907,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1687,http://coinhoards.org/id/igch1774,Price 1687,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2858,http://coinhoards.org/id/igch1774,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2866,http://coinhoards.org/id/igch1774,Price 2866,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2927,http://coinhoards.org/id/igch1774,Price 2927,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1679,http://coinhoards.org/id/igch1774,Price 1679,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1673,http://coinhoards.org/id/igch1774,Price 1673,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1082,http://coinhoards.org/id/igch1774,Price 1082,http://nomisma.org/id/price1991,Price (1991),-0175,-0125,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.944,http://coinhoards.org/id/igch1774,Price 944,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1610,http://coinhoards.org/id/igch1774,Price 1610,http://nomisma.org/id/price1991,Price (1991),-0188,-0160,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1659,http://coinhoards.org/id/igch1774,Price 1659,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1648,http://coinhoards.org/id/igch1774,Price 1648,http://nomisma.org/id/price1991,Price (1991),-0215,-0190,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1648,http://coinhoards.org/id/igch1774,Price 1648,http://nomisma.org/id/price1991,Price (1991),-0215,-0190,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1633,http://coinhoards.org/id/igch1774,Price 1633,http://nomisma.org/id/price1991,Price (1991),-0215,-0200,http://nomisma.org/id/cyme_aeolis,Cyme,38.761848,26.942154,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1638,http://coinhoards.org/id/igch1774,Price 1638,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/cyme_aeolis,Cyme,38.761848,26.942154,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1718,http://coinhoards.org/id/igch1774,Price 1718,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1736,http://coinhoards.org/id/igch1774,Price 1736,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1734,http://coinhoards.org/id/igch1774,Price 1734,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2692,http://coinhoards.org/id/igch1774,Price 2692,http://nomisma.org/id/price1991,Price (1991),-0188,-0180,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1870,http://coinhoards.org/id/igch1774,Price 1870,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/colophon,Colophon,37.9935,27.198,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2199,http://coinhoards.org/id/igch1774,Price 2199,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2057,http://coinhoards.org/id/igch1774,Price 2057,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2395,http://coinhoards.org/id/igch1774,Price 2395,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2500,http://coinhoards.org/id/igch1774,Price 2500,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/cos,Cos,36.8958903,27.2904682,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2909,http://coinhoards.org/id/igch1774,Price 2909,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2435,http://coinhoards.org/id/igch1774,Price 2435,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2470,http://coinhoards.org/id/igch1774,Price 2470,http://nomisma.org/id/price1991,Price (1991),-0190,-0180,http://nomisma.org/id/antiocheia_ad_maeandrum,Antiocheia ad Maeandrum,37.873399999999997,28.574200000000001,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2430,http://coinhoards.org/id/igch1774,Price 2430,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2901,http://coinhoards.org/id/igch1774,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2895,http://coinhoards.org/id/igch1774,Price 2895,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2889,http://coinhoards.org/id/igch1774,Price 2889,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2884,http://coinhoards.org/id/igch1774,Price 2884,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2417,http://coinhoards.org/id/igch1774,Price 2417,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1638.1g,http://coinhoards.org/id/igch1774,Seleucid Coins (part 2) 1638.1g,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0162,-0154,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1475,http://coinhoards.org/id/igch1774,Seleucid Coins (part 2) 1475,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0168,-0167,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://www.corpus-nummorum.eu/types/20453,http://coinhoards.org/id/igch1774,CN Type 20453,http://nomisma.org/id/CN,Corpus Nummorum,-0188,-0133,http://nomisma.org/id/ilium,Ilium,39.9575,26.238889,http://nomisma.org/id/tetradrachm,Tetradrachm
