object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30186,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30186",1944.100.30186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2945,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2945",1984.67.2945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2947,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2947",1984.67.2947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2950,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2950",1984.67.2950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2951,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2951",1984.67.2951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2944,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2944",1984.67.2944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2948,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2948",1984.67.2948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2946,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2946",1984.67.2946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,3,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2949,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2949",1984.67.2949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2943,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2943",1984.67.2943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2943.rev.noscale.jpg/info.json,,
