object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3086,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3086",1984.67.3086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3603,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3603",1984.67.3603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30434,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30434",1944.100.30434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3090,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3090",1984.67.3090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30433,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30433",1944.100.30433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.72,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.49.72",1995.49.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,20.75,https://numismatics.org/collectionimages/19501999/1995/1995.49.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.72.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23751/,Coin of Gallienus,75.NH.109.1659,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/fab05326-92b9-4940-bb90-4e5d2c57f39d,"Münze, Antoninian, 260 - 268 n. Chr.",188008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.624,11,17.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188008/record_DE-MUS-062622_kenom_188008_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1caddf4-d68d-47b2-abf5-eacdcc125aae,"Münze, Antoninian, 260 - 268 n. Chr.",188009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.735,11,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188009/record_DE-MUS-062622_kenom_188009_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93500138-c3ba-4510-abd4-059fa0a372d9,"Münze, Antoninian, 260 - 268 n. Chr.",188010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.827,7,17.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188010/record_DE-MUS-062622_kenom_188010_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538095,Gallienus 267–268 n. Chr.,ID538095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,1,18,https://www.ikmk.at/image/ID538095/vs_opt.jpg,https://www.ikmk.at/image/ID538095/rs_thumb.jpg,https://www.ikmk.at/image/ID538095/vs_org.jpg,https://www.ikmk.at/image/ID538095/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533565,Gallienus 267–268 n. Chr.,ID533565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,18,https://www.ikmk.at/image/ID533565/vs_opt.jpg,https://www.ikmk.at/image/ID533565/rs_thumb.jpg,https://www.ikmk.at/image/ID533565/vs_org.jpg,https://www.ikmk.at/image/ID533565/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537859,Gallienus 267–268 n. Chr.,ID537859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.80,12,19,https://www.ikmk.at/image/ID537859/vs_opt.jpg,https://www.ikmk.at/image/ID537859/rs_thumb.jpg,https://www.ikmk.at/image/ID537859/vs_org.jpg,https://www.ikmk.at/image/ID537859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30364,Gallienus 267–268 n. Chr.,ID30364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.47,12,21,https://www.ikmk.at/image/ID30364/vs_opt.jpg,https://www.ikmk.at/image/ID30364/rs_thumb.jpg,https://www.ikmk.at/image/ID30364/vs_org.jpg,https://www.ikmk.at/image/ID30364/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363018,363018: PAS Coin,363018,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/827548,827548: PAS Coin,827548,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,,19.5,,,,,,https://finds.org.uk/images/stuff8472/coin444.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/439810,439810: PAS Coin,439810,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,1,17.8,,,,,,https://finds.org.uk/images/elburnett/SOM-488693.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508735,508735: PAS Coin,508735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,7,20.2,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_189_32.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID781,Gallienus 260-268 n. Chr.,ID781,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.60,11,20,https://muenzkatalog.hhu-hosting.de/image/ID781/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4166,Gallienus 267-268 n. Chr.,ID4166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,1,21,https://ikmk.uni-freiburg.de/image/ID4166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4166/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4164,Gallienus 267-268 n. Chr.,ID4164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,12,17,https://ikmk.uni-freiburg.de/image/ID4164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4164/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4162,Gallienus 267-268 n. Chr.,ID4162,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.79,5,19,https://ikmk.uni-freiburg.de/image/ID4162/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4162/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4162/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4167,Gallienus 267-268 n. Chr.,ID4167,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,16,https://ikmk.uni-freiburg.de/image/ID4167/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4167/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4167/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4167/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4163,Gallienus 267-268 n. Chr.,ID4163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,18,https://ikmk.uni-freiburg.de/image/ID4163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4163/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4165,Gallienus 267-268 n. Chr.,ID4165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,20,https://ikmk.uni-freiburg.de/image/ID4165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4171,Gallienus 267-268 n. Chr.,ID4171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,6,20,https://ikmk.uni-freiburg.de/image/ID4171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4171/rs_exp.jpg,,,,,,
