object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29976,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29976",1944.100.29976,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29972,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29972",1944.100.29972,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29975,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29975",1944.100.29975,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29973,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29973",1944.100.29973,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.42,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.42",1952.123.42,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,8,,https://numismatics.org/collectionimages/19501999/1952/1952.123.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29971,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29971",1944.100.29971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29971.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02758,DNB GR-02758,GR-02758,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,9,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02758a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02758b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02758a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02758b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251585,Makedonien: Alexandros III. 323-317 v. Chr.,18251585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,2,18,https://ikmk.smb.museum/image/18251585/vs_thumb.jpg,https://ikmk.smb.museum/image/18251585/rs_thumb.jpg,https://ikmk.smb.museum/image/18251585/vs_exp.jpg,https://ikmk.smb.museum/image/18251585/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251586,Makedonien: Alexandros III. 323-317 v. Chr.,18251586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,3,17,https://ikmk.smb.museum/image/18251586/vs_thumb.jpg,https://ikmk.smb.museum/image/18251586/rs_thumb.jpg,https://ikmk.smb.museum/image/18251586/vs_exp.jpg,https://ikmk.smb.museum/image/18251586/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-89-AleIII,"British Museum: EH,p277.89.AleIII","EH,p277.89.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2c9ec41_08d5_4396_9354_a3c100d65096/small_00648336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2c9ec41_08d5_4396_9354_a3c100d65096/large_00648336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-771,"British Museum: 1841,B.771","1841,B.771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d74d717d_ba27_4b87_bf8c_a3c100d64f5c/small_00648335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d74d717d_ba27_4b87_bf8c_a3c100d64f5c/large_00648335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-278,"British Museum: 2002,0101.278","2002,0101.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9de22f39_97fc_4285_ac1d_a3c100d17f50/small_00645874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9de22f39_97fc_4285_ac1d_a3c100d17f50/large_00645874_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23333,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 323 BC–317 BC: HCR23333",HCR23333,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.03,6,17.4,https://hcr.ashmus.ox.ac.uk/images/coin/23333ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23333rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23333of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23333rf.jpg,,,,,,
