object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3e2c81db,Viscontea MBS 16 Jun 90 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3233,3536,420,399/full/0/default.jpg",3e2c81db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fa8f968,Herrero 24 Mar 88 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3144,6527,418,433/full/0/default.jpg",4fa8f968,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5efed1d2,Varesi 1998-1 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3180,4003,452,436/full/0/default.jpg",5efed1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c7f28a5,Aureo 16 Oct 01 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3219,2553,448,419/full/0/default.jpg",6c7f28a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78869eb9,Rauch 84 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2079,1454,430,434/full/0/default.jpg",78869eb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91c0bc52,CNG 301 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2000,4672,480,458/full/0/default.jpg",91c0bc52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cec0f0d4,Arte 46 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3153,4498,479,468/full/0/default.jpg",cec0f0d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcb03678,Calico Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3163,3035,478,445/full/0/default.jpg",fcb03678,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f93ef33,Vat 950,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3184,6045,404,395/full/0/default.jpg",2f93ef33,Vatican Museums,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1904-0204-162,"British Museum: 1904,0204.162",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd942b33_fbcb_4807_99dd_a3c1009ef2db/large_00623004_001.jpg,"1904,0204.162",British Museum,Trustees of the British Museum,British Museum,
