object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3a19ffb5,Inasta 48 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4836,3512,423,448/full/0/default.jpg",3a19ffb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66d06ab9,Fond Calvet POS9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4791,45,491,459/full/0/default.jpg",66d06ab9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72462e71,McCabe 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4799,1074,473,456/full/0/default.jpg",72462e71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72981920,Inasta 12 450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4832,1572,424,406/full/0/default.jpg",72981920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bae1c0d1,Portland Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4774,2499,477,462/full/0/default.jpg",bae1c0d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd907bc3,New Mexkan Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3423,6512,518,461/full/0/default.jpg",cd907bc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdd2b9de,Fab 2371bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4856,538,450,452/full/0/default.jpg",cdd2b9de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5c6781d,SNR-M 2308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4784,2040,435,396/full/0/default.jpg",e5c6781d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327270,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327270/f1/full/600,/0/native.jpg",REP-10239,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327270/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432728f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432728f/f1/full/600,/0/native.jpg",REP-10240,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432728f/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00807,DNB RO-00807,https://nnc.dnb.nl/api/images/collectie/RO-00807a.jpg,RO-00807,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
