object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.428,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1935.117.428",1935.117.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,1,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.169,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1987.26.169",1987.26.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,1,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.726,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.726",1956.127.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,11,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49010,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.49010",1944.100.49010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.275,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1911.23.275",1911.23.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.722,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.722",1956.127.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.723,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.723",1956.127.723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.723.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.723.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.723.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.720,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1956.127.720",1956.127.720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,2,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.720.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.720.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.720.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.721,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.721",1956.127.721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,2,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49011,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49011",1944.100.49011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1297,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1948.19.1297",1948.19.1297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1297.rev.noscale.jpg/info.json,,
