object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.968,"Silver Coin, Rome, 86 BC. 1944.100.968",https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width350.jpg,1944.100.968,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/00ea717b,K+M Auct 18 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/full/0/default.jpg",00ea717b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bccf2c0,Essen 66 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/full/0/default.jpg",0bccf2c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d8e2d23,NAC 15 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/full/0/default.jpg",0d8e2d23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a3a5857,NAC 72 1166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/full/0/default.jpg",1a3a5857,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3808d11f,NAC 5 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/823,3473,444,414/full/0/default.jpg",3808d11f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44f68ed0,Pagane --> Phil Davis Oct 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/868,4956,452,470/full/0/default.jpg",44f68ed0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d5284b5,MM 61 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/967,3006,428,466/full/0/default.jpg",9d5284b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad837c03,Compri Sept 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/739,2115,455,467/full/0/default.jpg",ad837c03,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b57fbf0c,Hardy CNG 61 Mar 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/800,2686,453,422/full/0/default.jpg",b57fbf0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7f0737f,NAC 29 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/870,4389,443,451/full/0/default.jpg",c7f0737f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cae1ec04,SNR-M 2216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/879,6023,486,497/full/0/default.jpg",cae1ec04,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2561,"British Museum: 2002,0102.2561",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c755422_d249_41f3_95ba_a3c100aab6cd/large_00628324_001.jpg,"2002,0102.2561",British Museum,Trustees of the British Museum,British Museum,
