object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22037,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22037",1944.100.22037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22036,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22036",1944.100.22036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22038,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22038",1944.100.22038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22033,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22033",1944.100.22033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22035,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22035",1944.100.22035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22032,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22032",1944.100.22032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22039,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22039",1944.100.22039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22040,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22040",1944.100.22040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22034,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22034",1944.100.22034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.18,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1934.21.18",1934.21.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.18.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-198,"British Museum: 1958,0109.198","1958,0109.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-35,"British Museum: 1971,0611.35","1971,0611.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5958,British Museum: B.5958,B.5958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0901-32,"British Museum: 1983,0901.32","1983,0901.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8348,Constantinus II. 337-347 n. Chr.,ID8348,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,6,14,https://ikmk.uni-freiburg.de/image/ID8348/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8348/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8348/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8348/rs_exp.jpg,,,,,,
