object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.150.18,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1953.150.18",1953.150.18,,IGCH 867,http://coinhoards.org/id/igch0867,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,,26.8,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26931,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26931",1944.100.26931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26928,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26928",1944.100.26928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1201,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1201",1957.172.1201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26933,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26933",1944.100.26933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26936,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26936",1944.100.26936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26929,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26929",1944.100.26929,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26926,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26926",1944.100.26926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26930,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26930",1944.100.26930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26932,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26932",1944.100.26932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.4,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1911.23.4",1911.23.4,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1911/1911.23.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26935,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26935",1944.100.26935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26937,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26937",1944.100.26937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26927,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26927",1944.100.26927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26934,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26934",1944.100.26934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26934.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254120,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,1,25,https://ikmk.smb.museum/image/18254120/vs_thumb.jpg,https://ikmk.smb.museum/image/18254120/rs_thumb.jpg,https://ikmk.smb.museum/image/18254120/vs_exp.jpg,https://ikmk.smb.museum/image/18254120/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254122,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.64,3,27,https://ikmk.smb.museum/image/18254122/vs_thumb.jpg,https://ikmk.smb.museum/image/18254122/rs_thumb.jpg,https://ikmk.smb.museum/image/18254122/vs_exp.jpg,https://ikmk.smb.museum/image/18254122/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254121,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,6,25,https://ikmk.smb.museum/image/18254121/vs_thumb.jpg,https://ikmk.smb.museum/image/18254121/rs_thumb.jpg,https://ikmk.smb.museum/image/18254121/vs_exp.jpg,https://ikmk.smb.museum/image/18254121/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-26,"British Museum: 2002,0101.26","2002,0101.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8149c574_4e2b_4343_b4a6_a3c100d0cfa1/small_00645620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8149c574_4e2b_4343_b4a6_a3c100d0cfa1/large_00645620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-1,"British Museum: 1888,0614.1","1888,0614.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c91c52d7_ce6d_4092_85dc_a3c100d5465f/small_00647808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c91c52d7_ce6d_4092_85dc_a3c100d5465f/large_00647808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0203-20,"British Museum: 1907,0203.20","1907,0203.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc02dcbb_118d_412e_ad39_a3c100d544db/small_00647807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc02dcbb_118d_412e_ad39_a3c100d544db/large_00647807_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23186,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23186",HCR23186,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,2,24.2,https://hcr.ashmus.ox.ac.uk/images/coin/23186ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23186rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23186of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23186rf.jpg,,,,,,
