object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13048,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13048",1944.100.13048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13042,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13042",1944.100.13042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13047,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13047",1944.100.13047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.475,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1933.999.475",1933.999.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13046,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13046",1944.100.13046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13044,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13044",1944.100.13044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.902,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1984.146.902",1984.146.902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.902.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.902.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.902.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13045,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13045",1944.100.13045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7003,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 0000.999.7003",0000.999.7003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7003.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7003.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7003.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13041,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13041",1944.100.13041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13049,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13049",1944.100.13049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.99,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1954.18.99",1954.18.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13043,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13043",1944.100.13043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.25.2,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1974.25.2",1974.25.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.25.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.25.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.25.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.25.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.25.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.25.2.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID158,Constantinus I. 330-333 n. Chr.,ID158,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.34,6,18,https://numid.uni-mainz.de/image/ID158/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID158/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID158/vs_exp.jpg,https://numid.uni-mainz.de/image/ID158/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/627e1073-13c1-4a69-97e6-23bc75f61fc6,"Münze, Follis, Aes 4, 330 - 333 n. Chr.",159732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.208,11,16.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159732/record_DE-MUS-062622_kenom_159732_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28416,Urbs Roma 330–337 n. Chr.,ID28416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.00,12,16,https://www.ikmk.at/image/ID28416/vs_opt.jpg,https://www.ikmk.at/image/ID28416/rs_thumb.jpg,https://www.ikmk.at/image/ID28416/vs_org.jpg,https://www.ikmk.at/image/ID28416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28832,Urbs Roma 330–337 n. Chr.,ID28832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.89,12,16,https://www.ikmk.at/image/ID28832/vs_opt.jpg,https://www.ikmk.at/image/ID28832/rs_thumb.jpg,https://www.ikmk.at/image/ID28832/vs_org.jpg,https://www.ikmk.at/image/ID28832/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29902,Urbs Roma 330–337 n. Chr.,ID29902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,12,16,https://www.ikmk.at/image/ID29902/vs_opt.jpg,https://www.ikmk.at/image/ID29902/rs_thumb.jpg,https://www.ikmk.at/image/ID29902/vs_org.jpg,https://www.ikmk.at/image/ID29902/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537966,Urbs Roma 330–337 n. Chr.,ID537966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,12,18,https://www.ikmk.at/image/ID537966/vs_opt.jpg,https://www.ikmk.at/image/ID537966/rs_thumb.jpg,https://www.ikmk.at/image/ID537966/vs_org.jpg,https://www.ikmk.at/image/ID537966/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534074,Urbs Roma 330–337 n. Chr.,ID534074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,5,17,https://www.ikmk.at/image/ID534074/vs_opt.jpg,https://www.ikmk.at/image/ID534074/rs_thumb.jpg,https://www.ikmk.at/image/ID534074/vs_org.jpg,https://www.ikmk.at/image/ID534074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30329,Urbs Roma 330–333 n. Chr.,ID30329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,6,18,https://www.ikmk.at/image/ID30329/vs_opt.jpg,https://www.ikmk.at/image/ID30329/rs_thumb.jpg,https://www.ikmk.at/image/ID30329/vs_org.jpg,https://www.ikmk.at/image/ID30329/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537870,Urbs Roma 330–337 n. Chr.,ID537870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.01,6,18,https://www.ikmk.at/image/ID537870/vs_opt.jpg,https://www.ikmk.at/image/ID537870/rs_thumb.jpg,https://www.ikmk.at/image/ID537870/vs_org.jpg,https://www.ikmk.at/image/ID537870/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538429,Urbs Roma 330–337 n. Chr.,ID538429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.36,7,17,https://www.ikmk.at/image/ID538429/vs_opt.jpg,https://www.ikmk.at/image/ID538429/rs_thumb.jpg,https://www.ikmk.at/image/ID538429/vs_org.jpg,https://www.ikmk.at/image/ID538429/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18311087,Roma 330-333 n. Chr.,18311087,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.54,12,19,https://ikmk.smb.museum/image/18311087/vs_thumb.jpg,https://ikmk.smb.museum/image/18311087/rs_thumb.jpg,https://ikmk.smb.museum/image/18311087/vs_exp.jpg,https://ikmk.smb.museum/image/18311087/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309045,Roma 330-333 n. Chr.,18309045,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.17,6,19,https://ikmk.smb.museum/image/18309045/vs_thumb.jpg,https://ikmk.smb.museum/image/18309045/rs_thumb.jpg,https://ikmk.smb.museum/image/18309045/vs_exp.jpg,https://ikmk.smb.museum/image/18309045/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3958,British Museum: B.3958,B.3958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID64,Urbs Roma 336-337 n. Chr.,ID64,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.69,1,18,https://ikmk.uni-konstanz.de/image/ID64/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID64/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID64/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID64/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID47,Urbs Roma 336-337 n. Chr.,ID47,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.69,6,17,https://ikmk.uni-konstanz.de/image/ID47/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID47/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID47/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID47/rs_exp.jpg,,,,,,
