object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41834,"Gold Aureus of Vespasian, Rome, AD 73 - AD 75 1944.100.41834",1944.100.41834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41834.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID961,Vespasianus für Domitianus 73–75 n. Chr.,ID961,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.23,7,20,https://www.ikmk.at/image/ID961/vs_opt.jpg,https://www.ikmk.at/image/ID961/rs_thumb.jpg,https://www.ikmk.at/image/ID961/vs_org.jpg,https://www.ikmk.at/image/ID961/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231793,Domitianus 73-75 n. Chr.,18231793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.18,1,20,https://ikmk.smb.museum/image/18231793/vs_thumb.jpg,https://ikmk.smb.museum/image/18231793/rs_thumb.jpg,https://ikmk.smb.museum/image/18231793/vs_exp.jpg,https://ikmk.smb.museum/image/18231793/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231792,Domitianus 73-75 n. Chr.,18231792,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.21,1,21,https://ikmk.smb.museum/image/18231792/vs_thumb.jpg,https://ikmk.smb.museum/image/18231792/rs_thumb.jpg,https://ikmk.smb.museum/image/18231792/vs_exp.jpg,https://ikmk.smb.museum/image/18231792/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-93,"British Museum: 1912,0607.93","1912,0607.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.21,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0f9dea39_ab89_4675_bedd_a3c100eb5cdb/small_00657695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0f9dea39_ab89_4675_bedd_a3c100eb5cdb/large_00657695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-92,"British Museum: 1912,0607.92","1912,0607.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54907e2d_8374_4e81_b99e_a3c100eb5a47/small_00657693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54907e2d_8374_4e81_b99e_a3c100eb5a47/large_00657693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-14,"British Museum: 1996,0316.14","1996,0316.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6260ad0f_dc3d_4b8d_81b8_a3c100d8c68e/small_00649607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6260ad0f_dc3d_4b8d_81b8_a3c100d8c68e/large_00649607_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10342,British Museum: R.10342,R.10342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52579b18_5e36_4f5f_8257_a3c100eb4614/small_00657777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52579b18_5e36_4f5f_8257_a3c100eb4614/large_00657777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-48,"British Museum: 1864,1128.48","1864,1128.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/06723251_829d_47a3_9d8f_a3c100eb5ba1/small_00657694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/06723251_829d_47a3_9d8f_a3c100eb5ba1/large_00657694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-106,"British Museum: 1964,1203.106","1964,1203.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f91eeb66_b90f_4ce9_b55a_a3c100eb5f86/small_00657697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f91eeb66_b90f_4ce9_b55a_a3c100eb5f86/large_00657697_001.jpg,,,,
