object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28355,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28355",1944.100.28355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28328,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28328",1944.100.28328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28346,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28346",1944.100.28346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28352,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28352",1944.100.28352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28335,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28335",1944.100.28335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28345,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28345",1944.100.28345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28353,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28353",1944.100.28353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28356,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28356",1944.100.28356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28358,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28358",1944.100.28358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.50,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.50",1947.98.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28344,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28344",1944.100.28344,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28237,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28237",1944.100.28237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28330,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28330",1944.100.28330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28332,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28332",1944.100.28332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28349,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28349",1944.100.28349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28361,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28361",1944.100.28361,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28327,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28327",1944.100.28327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.28343,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28343",1944.100.28343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28329,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28329",1944.100.28329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28340,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28340",1944.100.28340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28357,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28357",1944.100.28357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28338,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28338",1944.100.28338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28339,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28339",1944.100.28339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28341,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28341",1944.100.28341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28342,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28342",1944.100.28342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28350,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28350",1944.100.28350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28360,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28360",1944.100.28360,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28333,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28333",1944.100.28333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28334,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28334",1944.100.28334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28336,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28336",1944.100.28336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28347,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28347",1944.100.28347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28351,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28351",1944.100.28351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28354,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28354",1944.100.28354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28359,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28359",1944.100.28359,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28359.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046184,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304620z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fouilles de Suse 637.1,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304620z/f2/info.json,,
