object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1638,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1638",1948.19.1638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51721,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1944.100.51721",1944.100.51721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.203,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1987.26.203",1987.26.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1637,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1637",1948.19.1637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.25,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1995.1.25",1995.1.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1639,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1639",1948.19.1639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1639.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1659,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 202; Denar; RIC 359,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.728,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.49,11,,"http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1659/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/618653,618653: PAS Coin,618653,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,6,16.85,,,,,,https://finds.org.uk/images/abrown/WMH_SF-4A9BE9.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID181,Plautilla 202-205 n. Chr.,ID181,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.21,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID181/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID181/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID181/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID181/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4935,Plautilla 202-205 n. Chr.,ID4935,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,5,19,https://ikmk.uni-freiburg.de/image/ID4935/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4935/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4935/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4935/rs_exp.jpg,,,,,,
