object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03010,DNB GR-03010,GR-03010,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",0.6,6,9,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03010a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03010b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03010a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03010b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254494,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254494,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,8,9,https://ikmk.smb.museum/image/18254494/vs_thumb.jpg,https://ikmk.smb.museum/image/18254494/rs_thumb.jpg,https://ikmk.smb.museum/image/18254494/vs_exp.jpg,https://ikmk.smb.museum/image/18254494/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254496,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254496,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,6,10,https://ikmk.smb.museum/image/18254496/vs_thumb.jpg,https://ikmk.smb.museum/image/18254496/rs_thumb.jpg,https://ikmk.smb.museum/image/18254496/vs_exp.jpg,https://ikmk.smb.museum/image/18254496/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254497,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,6,9,https://ikmk.smb.museum/image/18254497/vs_thumb.jpg,https://ikmk.smb.museum/image/18254497/rs_thumb.jpg,https://ikmk.smb.museum/image/18254497/vs_exp.jpg,https://ikmk.smb.museum/image/18254497/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254498,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.70,7,9,https://ikmk.smb.museum/image/18254498/vs_thumb.jpg,https://ikmk.smb.museum/image/18254498/rs_thumb.jpg,https://ikmk.smb.museum/image/18254498/vs_exp.jpg,https://ikmk.smb.museum/image/18254498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254499,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.61,6,9,https://ikmk.smb.museum/image/18254499/vs_thumb.jpg,https://ikmk.smb.museum/image/18254499/rs_thumb.jpg,https://ikmk.smb.museum/image/18254499/vs_exp.jpg,https://ikmk.smb.museum/image/18254499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254500,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.62,6,10,https://ikmk.smb.museum/image/18254500/vs_thumb.jpg,https://ikmk.smb.museum/image/18254500/rs_thumb.jpg,https://ikmk.smb.museum/image/18254500/vs_exp.jpg,https://ikmk.smb.museum/image/18254500/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254501,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254501,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,6,9,https://ikmk.smb.museum/image/18254501/vs_thumb.jpg,https://ikmk.smb.museum/image/18254501/rs_thumb.jpg,https://ikmk.smb.museum/image/18254501/vs_exp.jpg,https://ikmk.smb.museum/image/18254501/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254527,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254527,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,6,10,https://ikmk.smb.museum/image/18254527/vs_thumb.jpg,https://ikmk.smb.museum/image/18254527/rs_thumb.jpg,https://ikmk.smb.museum/image/18254527/vs_exp.jpg,https://ikmk.smb.museum/image/18254527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0406-185,"British Museum: 1947,0406.185","1947,0406.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-0412-6,"British Museum: 1850,0412.6","1850,0412.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.64,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1890-0804-1,"British Museum: 1890,0804.1","1890,0804.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.65,7,,,,,,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23761,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ecbatana, c. 295 BC–c. 280 BC: HCR23761",HCR23761,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.6,6,8.9,https://hcr.ashmus.ox.ac.uk/images/coin/23761ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23761rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23761of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23761rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23760,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ecbatana, c. 295 BC–c. 280 BC: HCR23760",HCR23760,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.7,6,9.4,https://hcr.ashmus.ox.ac.uk/images/coin/23760ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23760rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23760of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23760rf.jpg,,,,,,
