object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29523,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29523",1944.100.29523,,IGCH 84,http://coinhoards.org/id/igch0084,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29519,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29519",1944.100.29519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29525,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29525",1944.100.29525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29516,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29516",1944.100.29516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29526,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29526",1944.100.29526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29518,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29518",1944.100.29518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29522,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29522",1944.100.29522,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29517,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29517",1944.100.29517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29524,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29524",1944.100.29524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29520,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29520",1944.100.29520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29521,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29521",1944.100.29521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.520,"Silver Coin, Pella, 325 BCE - 315 BCE 1974.26.520",1974.26.520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.520.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253688,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18253688,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,9,28,https://ikmk.smb.museum/image/18253688/vs_thumb.jpg,https://ikmk.smb.museum/image/18253688/rs_thumb.jpg,https://ikmk.smb.museum/image/18253688/vs_exp.jpg,https://ikmk.smb.museum/image/18253688/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-101,"British Museum: 1938,1007.101","1938,1007.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/83253cce_6b9b_4118_a67a_a3c100d5fc9a/small_00648081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/83253cce_6b9b_4118_a67a_a3c100d5fc9a/large_00648081_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/83253cce_6b9b_4118_a67a_a3c100d5fc9a/00648081_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-117,"British Museum: 2002,0101.117","2002,0101.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a21455e_3e81_4abc_97a4_a3c100d127a7/small_00645713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a21455e_3e81_4abc_97a4_a3c100d127a7/large_00645713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6a21455e_3e81_4abc_97a4_a3c100d127a7/00645713_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-124,"British Museum: 1878,0301.124","1878,0301.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fface9e6_fb23_4505_a4e4_a3c100d5fb11/small_00648080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fface9e6_fb23_4505_a4e4_a3c100d5fb11/large_00648080_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fface9e6_fb23_4505_a4e4_a3c100d5fb11/00648080_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-1005-16,"British Museum: 1909,1005.16","1909,1005.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6dffb05c_fdc2_4400_b4ee_a3c100d5f98c/small_00648079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6dffb05c_fdc2_4400_b4ee_a3c100d5f98c/large_00648079_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6dffb05c_fdc2_4400_b4ee_a3c100d5f98c/00648079_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23289,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23289",HCR23289,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.04,12,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23289ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23289rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23289of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23289rf.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID19,Könige von Makedonien: Alexander III. 325-315 v. Chr.,ID19,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,17.12,9,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID19/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID19/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID19/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID19/rs_exp.jpg,,,,,,
