object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80984,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80984",1944.100.80984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.386,"Silver Coin, Babylon, 317 BCE - 311 BCE 1947.98.386",1947.98.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.975,1,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80987,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80987",1944.100.80987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.80815,"Silver Coin, Babylon, 317 BCE - 311 BCE 1974.26.80815",1974.26.80815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,3,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80988,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80988",1944.100.80988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80986,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80986",1944.100.80986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80985,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80985",1944.100.80985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.136,"Silver Coin, Babylon, 317 BCE - 311 BCE 1965.77.136",1965.77.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,29.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.136.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056745,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479492d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Y 4864.2774/14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.79,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479492d/f2/info.json,,
https://collections.mfa.org/objects/2448,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",04.728,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.02,,27,https://collections.mfa.org/internal/media/dispatcher/1178960/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178961/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178960/preview,https://collections.mfa.org/internal/media/dispatcher/1178961/preview,,,,,,
https://ikmk.smb.museum/object?id=18251788,Makedonien: Alexandros III. 317-311 v. Chr.,18251788,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.85,2,28,https://ikmk.smb.museum/image/18251788/vs_thumb.jpg,https://ikmk.smb.museum/image/18251788/rs_thumb.jpg,https://ikmk.smb.museum/image/18251788/vs_exp.jpg,https://ikmk.smb.museum/image/18251788/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-100-AleIII,"British Museum: RPK,p81E.100.AleIII","RPK,p81E.100.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d90605de_fc94_4fb8_a181_a3c100e83b6c/small_00656141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d90605de_fc94_4fb8_a181_a3c100e83b6c/large_00656141_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23735,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23735",HCR23735,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,5,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23735ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23735rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23735of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23735rf.jpg,,,,,,
