object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21035,"Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1944.100.21035",1944.100.21035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.320,"Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355. 1994.123.320",1994.123.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.557,12,21.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.290,"Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1994.123.290",1994.123.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.290.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3168,Constantius II. (337-361); Siscia; 351 - 354; Maiorina; RIC 347,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2373,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.23,12,,"http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3168/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID154,Constantius Gallus 351-355 n. Chr.,ID154,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.66,12,21,https://numid.uni-mainz.de/image/ID154/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID154/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID154/vs_exp.jpg,https://numid.uni-mainz.de/image/ID154/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2ac39fe9-5ce3-4bd9-bc27-27f71cbd49dd,"Münze, Aes 2, 351 - 355 n. Chr.",189010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.400,12,21.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189010/record_DE-MUS-062622_kenom_189010_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28855,Constantius Gallus 351–354 n. Chr.,ID28855,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,11,21,https://www.ikmk.at/image/ID28855/vs_opt.jpg,https://www.ikmk.at/image/ID28855/rs_thumb.jpg,https://www.ikmk.at/image/ID28855/vs_org.jpg,https://www.ikmk.at/image/ID28855/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210062,Constantius Gallus 351–354 n. Chr.,ID210062,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,12,22,https://www.ikmk.at/image/ID210062/vs_opt.jpg,https://www.ikmk.at/image/ID210062/rs_thumb.jpg,https://www.ikmk.at/image/ID210062/vs_org.jpg,https://www.ikmk.at/image/ID210062/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1473,"British Museum: 1950,1006.1473","1950,1006.1473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1699,"British Museum: 1950,1006.1699","1950,1006.1699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3675,British Museum: B.3675,B.3675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3676,British Museum: B.3676,B.3676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/235707,235707: PAS Coin,235707,http://www.wikidata.org/entity/Q1910804,Middleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,1,20.8,,,,,,https://finds.org.uk/images/dslarke/blox%200808%20coin%203%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/454087,454087: PAS Coin,454087,http://www.wikidata.org/entity/Q1823259,Lichfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,12,20.8,,,,,,https://finds.org.uk/images/tbrindle/WMID-04F317.jpg,,,,
