object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02b3de4b,Koln Mzkab 67 12 Nov 97 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5230,4501,421,405/full/0/default.jpg",02b3de4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19a3a720,Cosa 1890,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6431,32,420,443/full/0/default.jpg",19a3a720,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4470add1,Savoie Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5160,6402,466,455/full/0/default.jpg",4470add1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e3bbe45,Tintanna Oct 09 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5258,5926,417,436/full/0/default.jpg",6e3bbe45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b6ed67b,Nomisma 58 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6432,2026,436,437/full/0/default.jpg",7b6ed67b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90ce6fba,Strasbourg U Bib. IV26D10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6367,1061,499,444/full/0/default.jpg",90ce6fba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99de5eb7,Spink 14 Jan 14 1365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6444,532,439,470/full/0/default.jpg",99de5eb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd935a50,K+S 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5233,4947,454,454/full/0/default.jpg",bd935a50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e378054a,Casaleone 1867,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6449,1540,430,436/full/0/default.jpg",e378054a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1387248,F+S MBS 13 341,,f1387248,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b40af6,Vat 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5199,4006,468,460/full/0/default.jpg",d3b40af6,Vatican Museums,American Numismatic Society,SITNAM,
