object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.999.14,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1912.999.14",1912.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1912/1912.999.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.999.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.999.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42449,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.42449",1944.100.42449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1108,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1948.19.1108",1948.19.1108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1356,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1956.127.1356",1956.127.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1358,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1358",1956.127.1358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1357,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1357",1956.127.1357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1359,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1359",1956.127.1359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1360,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1360",1956.127.1360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1361,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1361",1956.127.1361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1361.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447345f,"[Monnaie. Denarius, Titus, Rome]",IMP-8462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447345f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447346w,"[Monnaie. Denarius, Titus, Rome]",IMP-8463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447346w/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID622,Titus 80-81 n. Chr.,ID622,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.24,6,18,https://numid.uni-mainz.de/image/ID622/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID622/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID622/vs_exp.jpg,https://numid.uni-mainz.de/image/ID622/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID617,Titus 80-81 n. Chr.,ID617,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.46,7,18,https://numid.uni-mainz.de/image/ID617/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID617/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID617/vs_exp.jpg,https://numid.uni-mainz.de/image/ID617/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4ddf5518-77c8-44ba-8cf2-24c9a283129d,"Münze, Denar, 80 - 81 n. Chr.",128523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128523/record_DE-MUS-062622_kenom_128523_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16aab951-d677-4bde-a0b4-912a4db4f4d2,"Münze, Denar, 80 - 81 n. Chr.",184658,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.201,7,17.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184658/record_DE-MUS-062622_kenom_184658_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID981,Titus für Domitianus 80–81 n. Chr.,ID981,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,5,19,https://www.ikmk.at/image/ID981/vs_opt.jpg,https://www.ikmk.at/image/ID981/rs_thumb.jpg,https://www.ikmk.at/image/ID981/vs_org.jpg,https://www.ikmk.at/image/ID981/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID983,Titus für Domitianus 80–81 n. Chr.,ID983,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID983/vs_opt.jpg,https://www.ikmk.at/image/ID983/rs_thumb.jpg,https://www.ikmk.at/image/ID983/vs_org.jpg,https://www.ikmk.at/image/ID983/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID982,Titus für Domitianus 80–81 n. Chr.,ID982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,18,https://www.ikmk.at/image/ID982/vs_opt.jpg,https://www.ikmk.at/image/ID982/rs_thumb.jpg,https://www.ikmk.at/image/ID982/vs_org.jpg,https://www.ikmk.at/image/ID982/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36198,"RIC 266, Tito, 36198",36198,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36198-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36198-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36198-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36198-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36195,"RIC 266, Tito, 36195",36195,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36195-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36195-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36195-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36195-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36197,"RIC 266, Tito, 36197",36197,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36197-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36197-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36197-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36197-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36196,"RIC 266, Tito, 36196",36196,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36196-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36196-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36196-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36196-2.jpg,,,,,,
https://collections.mfa.org/objects/227061,"Denarius with head of Domitian, struck under Titus",13.680,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.59,,18,https://collections.mfa.org/internal/media/dispatcher/1218743/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218744/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218743/preview,https://collections.mfa.org/internal/media/dispatcher/1218744/preview,,,,,,
https://ikmk.smb.museum/object?id=18231995,Domitianus 80-81 n. Chr.,18231995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,17,https://ikmk.smb.museum/image/18231995/vs_thumb.jpg,https://ikmk.smb.museum/image/18231995/rs_thumb.jpg,https://ikmk.smb.museum/image/18231995/vs_exp.jpg,https://ikmk.smb.museum/image/18231995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231997,Domitianus 80-81 n. Chr.,18231997,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://ikmk.smb.museum/image/18231997/vs_thumb.jpg,https://ikmk.smb.museum/image/18231997/rs_thumb.jpg,https://ikmk.smb.museum/image/18231997/vs_exp.jpg,https://ikmk.smb.museum/image/18231997/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232001,Domitianus 80-81 n. Chr.,18232001,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18232001/vs_thumb.jpg,https://ikmk.smb.museum/image/18232001/rs_thumb.jpg,https://ikmk.smb.museum/image/18232001/vs_exp.jpg,https://ikmk.smb.museum/image/18232001/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232002,Domitianus 80-81 n. Chr.,18232002,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,7,19,https://ikmk.smb.museum/image/18232002/vs_thumb.jpg,https://ikmk.smb.museum/image/18232002/rs_thumb.jpg,https://ikmk.smb.museum/image/18232002/vs_exp.jpg,https://ikmk.smb.museum/image/18232002/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_1681,AFE RGK Coin1681,coin_id=1681,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3941,AFE RGK Coin3941,coin_id=3941,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.23,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3942,AFE RGK Coin3942,coin_id=3942,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.11,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3943,AFE RGK Coin3943,coin_id=3943,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10979,British Museum: R.10979,R.10979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e22da180_3a42_449c_8623_a3c100b95fab/small_00634799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e22da180_3a42_449c_8623_a3c100b95fab/large_00634799_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-301,"British Museum: 1843,1024.301","1843,1024.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84a293fb_fa0f_43d9_a1fc_a3c100b96418/small_00634802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84a293fb_fa0f_43d9_a1fc_a3c100b96418/large_00634802_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-11,"British Museum: 1911,0414.11","1911,0414.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/40ec6721_296e_41a7_8357_a3c100b962cb/small_00634801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/40ec6721_296e_41a7_8357_a3c100b962cb/large_00634801_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10978,British Museum: R.10978,R.10978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c64099e_4231_4aac_aaf2_a3c100b952d6/small_00634796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c64099e_4231_4aac_aaf2_a3c100b952d6/large_00634796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1009,"British Museum: 1926,0116.1009","1926,0116.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88411099_643c_4ed3_a64b_a3c100b95e47/small_00634798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88411099_643c_4ed3_a64b_a3c100b95e47/large_00634798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-311,"British Museum: 1994,0915.311","1994,0915.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/753bcee0_fe00_4ed9_8bb7_a97b00a955fd/small_IMG_0987.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/753bcee0_fe00_4ed9_8bb7_a97b00a955fd/large_IMG_0987.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/753bcee0_fe00_4ed9_8bb7_a97b00a955fd/IMG_0987.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/875255,875255: PAS Coin,875255,http://www.wikidata.org/entity/Q5326536,Earl's Croome,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,18.18,,,,,,https://finds.org.uk/images/abolton/WAWE00AA9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/592517,592517: PAS Coin,592517,http://www.wikidata.org/entity/Q3812274,Baschurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,16.7,,,,,,https://finds.org.uk/images/tgilmore/WMID-166B56.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/416822,416822: PAS Coin,416822,http://www.wikidata.org/entity/Q2224340,Hanbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,7,17.43,,,,,,https://finds.org.uk/images/tgilmore/WAW-A58501.jpg,,,,
https://numid.ku.de/object?id=ID58,Domitianus 80-81 n. Chr.,ID58,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.26,5,18,https://numid.ku.de/image/ID58/vs_thumb.jpg,https://numid.ku.de/image/ID58/rs_thumb.jpg,https://numid.ku.de/image/ID58/vs_exp.jpg,https://numid.ku.de/image/ID58/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID992,Domitianus 80-81 n. Chr.,ID992,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,18,https://ikmk.uni-freiburg.de/image/ID992/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID992/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID992/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID992/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID993,Domitianus 80-81 n. Chr.,ID993,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,6,19,https://ikmk.uni-freiburg.de/image/ID993/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID993/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID993/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID993/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1129,Domitian 80-81 n. Chr.,ID1129,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.40,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1129/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1129/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1129/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1129/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1131,Domitian 80-81 n. Chr.,ID1131,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,7,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1131/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1131/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1131/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1131/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1130,Domitian 80-81 n. Chr.,ID1130,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1130/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1130/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1130/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1130/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID88,Titus für Domitianus 80 n. Chr.,ID88,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.66,5,19,https://numid.uni-rostock.de/image/ID88/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID88/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID88/vs_exp.jpg,https://numid.uni-rostock.de/image/ID88/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID313,Titus 80-81 n. Chr.,ID313,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.42,6,18,https://www.univie.ac.at/ikmk/image/ID313/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID313/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID313/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID313/rs_exp.jpg,,,,,,
