object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.110,"Bronze AE3 of Valentinian II, Siscia, AD 378 - AD 383 1989.11.110",1989.11.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,16.5,https://numismatics.org/collectionimages/19501999/1989/1989.11.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25513,"Bronze AE3 of Valentinian II, Siscia, AD 378 - AD 383 1944.100.25513",1944.100.25513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.127,"Bronze AE3 of Valentinian II, Siscia, AD 378 - AD 383 1954.18.127",1954.18.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10202,"Bronze AE3 of Valentinian II, Siscia, AD 378 - AD 383 0000.999.10202",0000.999.10202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10202.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3298,Theodosius I. (379-395); Siscia; 379 - 383; Centenionalis; RIC 27d (1),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2517,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,12,,"http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3298/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3299,Theodosius I. (379-395); Siscia; 379 - 383; Centenionalis; RIC 27d (3),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2518,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.22,7,,"http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3299/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2259,"British Museum: 1951,1115.2259","1951,1115.2259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3763,British Museum: B.3763,B.3763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3764,British Museum: B.3764,B.3764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3765,British Museum: B.3765,B.3765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
