object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52473,"Silver Denarius of Severus Alexander, Rome, AD 227 1944.100.52473",1944.100.52473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.143,"Silver Denarius of Severus Alexander, Rome, AD 227 1922.38.143",1922.38.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.43,"Silver Denarius of Severus Alexander, Rome, AD 227 1995.1.43",1995.1.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.584,"Silver Denarius of Severus Alexander, Rome, AD 227 1905.57.584",1905.57.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52474,"Silver Denarius of Severus Alexander, Rome, AD 227. 1944.100.52474",1944.100.52474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52474.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba23e488-2653-4822-b48d-43191f6a735d,"Münze, Denar, 227 n. Chr.",157154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.553,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157154/record_DE-MUS-062622_kenom_157154_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b944e96-0e98-45fa-853d-a7cff5d0580d,"Münze, Denar, 227 n. Chr.",187190,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.745,1,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187190/record_DE-MUS-062622_kenom_187190_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea38ace2-999f-4401-906f-bdd5d9bf870a,"Münze, Denar, 227 n. Chr.",157108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.527,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157108/record_DE-MUS-062622_kenom_157108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05153035-c11e-4dc4-93df-271234b2f0c9,"Münze, Denar, 227 n. Chr.",187189,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.304,7,19.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187189/record_DE-MUS-062622_kenom_187189_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534284,Severus Alexander 227 n. Chr.,ID534284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,12,19,https://www.ikmk.at/image/ID534284/vs_opt.jpg,https://www.ikmk.at/image/ID534284/rs_thumb.jpg,https://www.ikmk.at/image/ID534284/vs_org.jpg,https://www.ikmk.at/image/ID534284/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30439,Severus Alexander 227 n. Chr.,ID30439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,5,22,https://www.ikmk.at/image/ID30439/vs_opt.jpg,https://www.ikmk.at/image/ID30439/rs_thumb.jpg,https://www.ikmk.at/image/ID30439/vs_org.jpg,https://www.ikmk.at/image/ID30439/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162445,Denarius with bust of Severus Alexander,12.562,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.88,,19,https://collections.mfa.org/internal/media/dispatcher/1219572/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219573/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219572/preview,https://collections.mfa.org/internal/media/dispatcher/1219573/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-70,"British Museum: 1924,0107.70","1924,0107.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1525bb71_ffa6_4c56_b9d5_a5b400f3f94c/small_Severan_Gap_Silver_6156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1525bb71_ffa6_4c56_b9d5_a5b400f3f94c/large_Severan_Gap_Silver_6156.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/1525bb71_ffa6_4c56_b9d5_a5b400f3f94c/Severan_Gap_Silver_6156.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16167,British Museum: R.16167,R.16167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/29801483_48df_4d86_b864_a5b400f3f5ca/small_Severan_Gap_Silver_6150.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/29801483_48df_4d86_b864_a5b400f3f5ca/large_Severan_Gap_Silver_6150.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/29801483_48df_4d86_b864_a5b400f3f5ca/Severan_Gap_Silver_6150.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-48,"British Museum: 1953,0903.48","1953,0903.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/88e5ed25_82cc_48e4_ab42_a5b400f3f782/small_Severan_Gap_Silver_6153.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/88e5ed25_82cc_48e4_ab42_a5b400f3f782/large_Severan_Gap_Silver_6153.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/88e5ed25_82cc_48e4_ab42_a5b400f3f782/Severan_Gap_Silver_6153.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-49,"British Museum: 1953,0903.49","1953,0903.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fff7f1fd_1efb_406f_999a_a5b400f3f268/small_Severan_Gap_Silver_6144.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/fff7f1fd_1efb_406f_999a_a5b400f3f268/large_Severan_Gap_Silver_6144.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/fff7f1fd_1efb_406f_999a_a5b400f3f268/Severan_Gap_Silver_6144.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-658,"British Museum: R1946,1004.658","R1946,1004.658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/64336396_e4a8_4bec_b314_a5b400f3f425/small_Severan_Gap_Silver_6147.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/64336396_e4a8_4bec_b314_a5b400f3f425/large_Severan_Gap_Silver_6147.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/64336396_e4a8_4bec_b314_a5b400f3f425/Severan_Gap_Silver_6147.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361848,361848: PAS Coin,361848,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/285175,285175: PAS Coin,285175,http://www.wikidata.org/entity/Q2801136,Wall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,19.26,,,,,,https://finds.org.uk/images/rcollins/IMG_0864.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/834079,834079: PAS Coin,834079,http://www.wikidata.org/entity/Q2733067,Marnhull,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,1,19.09,,,,,,https://finds.org.uk/images/caht/915094.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744022,744022: PAS Coin,744022,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,12,17.6,,,,,,https://finds.org.uk/images/wakefield/PAS_2652_Coin_1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570642,570642: PAS Coin,570642,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.5,,,,,,https://finds.org.uk/images/bmorris/BL1112.jpg,,,,
