type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.3603,http://coinhoards.org/id/igch0094,Price 3603,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/didrachm,Didrachm
http://numismatics.org/pella/id/pella.philip_ii.149,http://coinhoards.org/id/igch0094,PELLA Philip II 149,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.159,http://coinhoards.org/id/igch0094,PELLA Philip II 159,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.163,http://coinhoards.org/id/igch0094,PELLA Philip II 163,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/fifth-tetradrachm,1/5 tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.178,http://coinhoards.org/id/igch0094,PELLA Philip II 178,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.179,http://coinhoards.org/id/igch0094,PELLA Philip II 179,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.188,http://coinhoards.org/id/igch0094,PELLA Philip II 188,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.194,http://coinhoards.org/id/igch0094,PELLA Philip II 194,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.194,http://coinhoards.org/id/igch0094,PELLA Philip II 194,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.195,http://coinhoards.org/id/igch0094,PELLA Philip II 195,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.200,http://coinhoards.org/id/igch0094,PELLA Philip II 200,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/fifth-tetradrachm,1/5 tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.201,http://coinhoards.org/id/igch0094,PELLA Philip II 201,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.203,http://coinhoards.org/id/igch0094,PELLA Philip II 203,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.203,http://coinhoards.org/id/igch0094,PELLA Philip II 203,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.204,http://coinhoards.org/id/igch0094,PELLA Philip II 204,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.205,http://coinhoards.org/id/igch0094,PELLA Philip II 205,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.205,http://coinhoards.org/id/igch0094,PELLA Philip II 205,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.206,http://coinhoards.org/id/igch0094,PELLA Philip II 206,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.209,http://coinhoards.org/id/igch0094,PELLA Philip II 209,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/fifth-tetradrachm,1/5 tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.213,http://coinhoards.org/id/igch0094,PELLA Philip II 213,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.215,http://coinhoards.org/id/igch0094,PELLA Philip II 215,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.215,http://coinhoards.org/id/igch0094,PELLA Philip II 215,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.215,http://coinhoards.org/id/igch0094,PELLA Philip II 215,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.215,http://coinhoards.org/id/igch0094,PELLA Philip II 215,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.216,http://coinhoards.org/id/igch0094,PELLA Philip II 216,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.216,http://coinhoards.org/id/igch0094,PELLA Philip II 216,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.216,http://coinhoards.org/id/igch0094,PELLA Philip II 216,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.216,http://coinhoards.org/id/igch0094,PELLA Philip II 216,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.216,http://coinhoards.org/id/igch0094,PELLA Philip II 216,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.217,http://coinhoards.org/id/igch0094,PELLA Philip II 217,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.217,http://coinhoards.org/id/igch0094,PELLA Philip II 217,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.217,http://coinhoards.org/id/igch0094,PELLA Philip II 217,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.217,http://coinhoards.org/id/igch0094,PELLA Philip II 217,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.218,http://coinhoards.org/id/igch0094,PELLA Philip II 218,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.218,http://coinhoards.org/id/igch0094,PELLA Philip II 218,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.219,http://coinhoards.org/id/igch0094,PELLA Philip II 219,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.219,http://coinhoards.org/id/igch0094,PELLA Philip II 219,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.220,http://coinhoards.org/id/igch0094,PELLA Philip II 220,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.231,http://coinhoards.org/id/igch0094,PELLA Philip II 231,http://nomisma.org/id/pella_type_series,PELLA,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.244,http://coinhoards.org/id/igch0094,PELLA Philip II 244,http://nomisma.org/id/pella_type_series,PELLA,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.245,http://coinhoards.org/id/igch0094,PELLA Philip II 245,http://nomisma.org/id/pella_type_series,PELLA,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.245,http://coinhoards.org/id/igch0094,PELLA Philip II 245,http://nomisma.org/id/pella_type_series,PELLA,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/pella.philip_ii.260,http://coinhoards.org/id/igch0094,PELLA Philip II 260,http://nomisma.org/id/pella_type_series,PELLA,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.1.89,http://coinhoards.org/id/igch0094,LeRider Philip II 1.89,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0359,-0348,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.2.120,http://coinhoards.org/id/igch0094,LeRider Philip II 2.120,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0357,-0348,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.2.133,http://coinhoards.org/id/igch0094,LeRider Philip II 2.133,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0357,-0348,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.2.148,http://coinhoards.org/id/igch0094,LeRider Philip II 2.148,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0357,-0348,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.2.397,http://coinhoards.org/id/igch0094,LeRider Philip II 2.397,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0347,-0328,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl44.5,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 44, Fig. 5",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl44.5,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 44, Fig. 5",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/lerider.philip_ii.pl45.15,http://coinhoards.org/id/igch0094,"LeRider Philip II Pl. 45, Fig. 15",http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
