object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44704,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1944.100.44704",1944.100.44704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.37,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44703,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44703",1944.100.44703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.87,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.508,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.508",1995.11.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.06,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.508.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.508.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.508.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.509,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1995.11.509",1995.11.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.52,6,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.509.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448931v,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448931v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489329,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489329/f2/info.json,,
http://gams.uni-graz.at/o:numis.1300,Traianus (98-117); Rom; 103 - 111; Sesterz; RIC 560,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.336,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.94,,,"http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1300/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/71c4b8f5-71ac-4a9f-abe1-db33d8d4d47e,"Münze, Sesterz, 103 - 111 n. Chr.",185429,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.037,7,33.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185429/record_DE-MUS-062622_kenom_185429_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3525,Traianus 106–107 n. Chr.,ID3525,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,25.66,5,34,https://ikmk-win.ch/image/ID3525/vs_thumb.jpg,https://ikmk-win.ch/image/ID3525/rs_thumb.jpg,https://ikmk-win.ch/image/ID3525/vs_exp.jpg,https://ikmk-win.ch/image/ID3525/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162201,Sestertius with bust of Trajan,32.858,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.17,,33,https://collections.mfa.org/internal/media/dispatcher/1215712/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215713/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215712/preview,https://collections.mfa.org/internal/media/dispatcher/1215713/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1130,Trajan 103-111 n. Chr.,ID1130,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.80,6,0,https://numid.ub.tu-freiberg.de/image/ID1130/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1130/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1130/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1130/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1131,Trajan 103-111 n. Chr.,ID1131,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.01,6,0,https://numid.ub.tu-freiberg.de/image/ID1131/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1131/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1131/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1131/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1132,Trajan 103-111 n. Chr.,ID1132,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.53,6,0,https://numid.ub.tu-freiberg.de/image/ID1132/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1132/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1132/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1132/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362258,362258: PAS Coin,362258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362910,362910: PAS Coin,362910,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/402326,402326: PAS Coin,402326,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.56,,30.93,,,,,,https://finds.org.uk/images/dwilliams/10.758.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11901,British Museum: R.11901,R.11901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.26,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19e3abcf_4a8b_40e9_b886_a3c100cb54a3/small_00643061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19e3abcf_4a8b_40e9_b886_a3c100cb54a3/large_00643061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/19e3abcf_4a8b_40e9_b886_a3c100cb54a3/00643061_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11902,British Museum: R.11902,R.11902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2069c4d3_bb98_4f88_85e2_a3c100cb5635/small_00643062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2069c4d3_bb98_4f88_85e2_a3c100cb5635/large_00643062_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2069c4d3_bb98_4f88_85e2_a3c100cb5635/00643062_001.ptif/info.json,
