object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.52.5,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132. 1992.52.5",1992.52.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.19,6,31.5,https://numismatics.org/collectionimages/19501999/1992/1992.52.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.257,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132. 1995.11.257",1995.11.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.85,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.258,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132. 1995.11.258",1995.11.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.84,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.494,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132 1937.158.494",1937.158.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.52,6,34.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47361,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132 1944.100.47361",1944.100.47361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.01,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47362,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132. 1944.100.47362",1944.100.47362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.43,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1695,"Bronze Sestertius of Hadrian, Rome, AD 128 - AD 132 1957.172.1695",1957.172.1695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.36,6,34.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1695.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0906561f-5c23-47fd-a5a7-af8be0b465d6,"Münze, Sesterz, 134 - 138 n. Chr.",152996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.009,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152996/record_DE-MUS-062622_kenom_152996_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8402846c-5c2c-48a8-ae14-c09c1c6dbcf6,"Münze, Sesterz, 134 - 138 n. Chr.",152997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.391,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152997/record_DE-MUS-062622_kenom_152997_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61790,Hadrianus 128–129 n. Chr.,ID61790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.29,6,33,https://www.ikmk.at/image/ID61790/vs_opt.jpg,https://www.ikmk.at/image/ID61790/rs_thumb.jpg,https://www.ikmk.at/image/ID61790/vs_org.jpg,https://www.ikmk.at/image/ID61790/rs_org.jpg,,,,,,
