object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.41,"Bronze Coin, Rome, 154 B.C. 1998.85.41",1998.85.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,6,21.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.41.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408342,[Monnaie. Triens],REP-18346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.4,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408342/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440835h,[Monnaie. Triens],REP-18347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440835h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440828f,[Monnaie. Triens],REP-18340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440828f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408325,[Monnaie. Triens],REP-18344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440829w,[Monnaie. Triens],REP-18341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.42,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440829w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440826j,[Monnaie. Triens],REP-18338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.9,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440826j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408270,[Monnaie. Triens],REP-18339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.48,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408270/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408308,[Monnaie. Triens],REP-18342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.74,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440831q,[Monnaie. Triens],REP-18343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.51,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440831q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440836z,[Monnaie. Triens],REP-18348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440836z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440833m,[Monnaie. Triens],REP-18345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440833m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-112,"British Museum: 1904,0203.112","1904,0203.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f708f74_695e_4276_a9bb_a3c10084a1bc/small_00617834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f708f74_695e_4276_a9bb_a3c10084a1bc/large_00617834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1538,"British Museum: 1867,0101.1538","1867,0101.1538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c83a5ef_00a8_4730_ac66_a3c10084a020/small_00617833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c83a5ef_00a8_4730_ac66_a3c10084a020/large_00617833_001.jpg,,,,
