object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.25,"Silver Coin, Rome, 82 B.C.. 1981.165.25",https://numismatics.org/collectionimages/19501999/1981/1981.165.25.rev.width350.jpg,1981.165.25,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.25.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0a81166f,Madrid 4558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3017,3138,473,470/full/0/default.jpg",0a81166f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16524985,Inasta 78 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4057,2025,468,450/full/0/default.jpg",16524985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23b7b1c0,Bologna 24967,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4033,1514,490,470/full/0/default.jpg",23b7b1c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3be826dd,Romanorum FPL 5 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3135,5987,417,432/full/0/default.jpg",3be826dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d4c607a,Roma Num 43e 478 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3141,4988,472,451/full/0/default.jpg",6d4c607a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8311c613,Oldenburg FPL 57 Sept 1990 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3018,3649,477,449/full/0/default.jpg",8311c613,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/895b0b34,Holmasto 141 Sep 17 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2913,4393,500,451/full/0/default.jpg",895b0b34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a792d01a,Nomisma 1 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3011,2969,439,422/full/0/default.jpg",a792d01a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1e72f36,G+M 225 1962,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2947,3897,471,464/full/0/default.jpg",c1e72f36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6ed1eec,Pegasi 24 397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2963,5833,436,392/full/0/default.jpg",d6ed1eec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e890c84b,Germanicus Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4031,2525,482,470/full/0/default.jpg",e890c84b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e98f7a24,Vico 136 3131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3159,4535,457,442/full/0/default.jpg",e98f7a24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5af4ed6,Agora 5 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2932,5349,473,428/full/0/default.jpg",f5af4ed6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc45d462,Noble 111 4645,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3064,6505,445,445/full/0/default.jpg",fc45d462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/680b7d8d,Cop. 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2960,4883,434,422/full/0/default.jpg",680b7d8d,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432894x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f2/full/600,/0/native.jpg",REP-10406,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329034,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329034/f2/full/600,/0/native.jpg",REP-10415,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329034/f2/info.json
https://www.britishmuseum.org/collection/object/C_1860-0328-84,"British Museum: 1860,0328.84",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aff932a5_0175_4568_8692_a3c1009d6af1/large_00622173_001.jpg,"1860,0328.84",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2929,"British Museum: 2002,0102.2929",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59d4f4c4_8982_4f22_8f95_a3c100abb7ba/large_00628741_001.jpg,"2002,0102.2929",British Museum,Trustees of the British Museum,British Museum,
