object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80182,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80182",1944.100.80182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.80182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80330,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80330",1944.100.80330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80155,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80155",1944.100.80155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80317,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80317",1944.100.80317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80338,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80338",1944.100.80338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80378,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80378",1944.100.80378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80286,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80286",1944.100.80286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.085,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80286.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-871,"British Museum: 2002,0101.871","2002,0101.871",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39272589_2126_4dd8_a41d_a3c100d27912/small_00646490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39272589_2126_4dd8_a41d_a3c100d27912/large_00646490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1858-1124-22,"British Museum: 1858,1124.22","1858,1124.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/efa40d32_5c8c_4303_96cd_a3c100e80f25/small_00656009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/efa40d32_5c8c_4303_96cd_a3c100e80f25/large_00656009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-8,"British Museum: 1910,1105.8","1910,1105.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a967ea17_df9c_4538_8ee6_a3c100e80dd0/small_00656008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a967ea17_df9c_4538_8ee6_a3c100e80dd0/large_00656008_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23700,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23700",HCR23700,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.65,7,23.9,https://hcr.ashmus.ox.ac.uk/images/coin/23700ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23700rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23700of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23700rf.jpg,,,,,,
