object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02f50370,Herrero 13 Feb 03 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1904,702,443,434/full/0/default.jpg",02f50370,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b85939c,Fab 2367bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3065,2984,469,460/full/0/default.jpg",3b85939c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c111187,Pavia 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3121,4967,441,441/full/0/default.jpg",6c111187,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bd7e523,Toderi 1984-2 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3137,3488,422,445/full/0/default.jpg",9bd7e523,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/addf7b52,Orgelia Coll. Nov 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1824,2163,469,465/full/0/default.jpg",addf7b52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0be30b5,Fuente de Cantos 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3127,4492,406,422/full/0/default.jpg",d0be30b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da193455,Owen 16 2 Mar 95 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3122,5469,445,480/full/0/default.jpg",da193455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f405ae3f,Fab ?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3077,3970,486,447/full/0/default.jpg",f405ae3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f98743cf,Peus 361 456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3101,2029,439,435/full/0/default.jpg",f98743cf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432941w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432941w/f2/full/600,/0/native.jpg",REP-10453,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432941w/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2895,"British Museum: 2002,0102.2895",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfc61f19_01e1_453c_b54d_a3c100ab7cdc/large_00628701_001.jpg,"2002,0102.2895",British Museum,Trustees of the British Museum,British Museum,
