object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437718r,[Monnaie. Quadrans],REP-15230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437718r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437714z,[Monnaie. Quadrans],REP-15226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437714z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377179,[Monnaie. Quadrans],REP-15229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437713h,[Monnaie. Quadrans],REP-15225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437713h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437716v,[Monnaie. Quadrans],REP-15228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437716v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437715d,[Monnaie. Quadrans],REP-15227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437715d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01293,DNB RO-01293,RO-01293,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01293a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01293b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01293a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01293b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116704,Fitzwilliam Museum - Object CM.936-1996,CM.936-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.936-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.936-1996(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116677,Fitzwilliam Museum - Object CM.BK.10-R,CM.BK.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.10-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076462,"Coin, Roman Republic,  [135 BC]",10076462,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.27,2,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/4//zoomthumb/BE-KBR00_M-0031424_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/4//zoomthumb/BE-KBR00_M-0031424_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-23,"British Museum: 1864,0718.23","1864,0718.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/88162073_22c4_4d4c_90a5_a3c100851ab8/small_00618155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/88162073_22c4_4d4c_90a5_a3c100851ab8/large_00618155_001.jpg,,,,
