object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.100,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1911.23.100",1911.23.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44818,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1944.100.44818",1944.100.44818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44818.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429929r,"[Monnaie. Denier, Hadrien, Rome]",IMP-2479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429929r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429943w,"[Monnaie. Denier, Hadrien, Rome]",IMP-2493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429943w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428021d,"[Monnaie. Denier, Hadrien, Rome]",IMP-571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428021d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428220q,"[Monnaie. Denier, Hadrien, Rome]",IMP-770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428220q/f2/info.json,,
https://hdl.handle.net/428894.vzg/713afffc-3cf3-4180-bf0a-0f4a63675284,"Münze, Denar, 121 - 123 n. Chr.",397385,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.30,6,17.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397385/record_DE-1966_kenom_397385_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73fe00e5-871b-4019-ace5-baeb90e603d9,"Fundmünze, Denar, 119 - 122 n. Chr.",200083,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.27,7,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200083/record_DE-MUS-805310_kenom_200083_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1357,Hadrianus 119–122 n. Chr.,ID1357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://www.ikmk.at/image/ID1357/vs_opt.jpg,https://www.ikmk.at/image/ID1357/rs_thumb.jpg,https://www.ikmk.at/image/ID1357/vs_org.jpg,https://www.ikmk.at/image/ID1357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170876,Hadrianus 119–122 n. Chr.,ID170876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID170876/vs_opt.jpg,https://www.ikmk.at/image/ID170876/rs_thumb.jpg,https://www.ikmk.at/image/ID170876/vs_org.jpg,https://www.ikmk.at/image/ID170876/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61027,Hadrianus 119–122 n. Chr.,ID61027,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID61027/vs_opt.jpg,https://www.ikmk.at/image/ID61027/rs_thumb.jpg,https://www.ikmk.at/image/ID61027/vs_org.jpg,https://www.ikmk.at/image/ID61027/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61202,Hadrianus 119–122 n. Chr.,ID61202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID61202/vs_opt.jpg,https://www.ikmk.at/image/ID61202/rs_thumb.jpg,https://www.ikmk.at/image/ID61202/vs_org.jpg,https://www.ikmk.at/image/ID61202/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171332,Hadrianus 119–122 n. Chr.,ID171332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,20,https://www.ikmk.at/image/ID171332/vs_opt.jpg,https://www.ikmk.at/image/ID171332/rs_thumb.jpg,https://www.ikmk.at/image/ID171332/vs_org.jpg,https://www.ikmk.at/image/ID171332/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1386,Hadrianus 121–123 n. Chr.,ID1386,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.35,6,19,https://ikmk-win.ch/image/ID1386/vs_thumb.jpg,https://ikmk-win.ch/image/ID1386/rs_thumb.jpg,https://ikmk-win.ch/image/ID1386/vs_exp.jpg,https://ikmk-win.ch/image/ID1386/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1320,Hadrian 121-123 n. Chr.,ID1320,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1320/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9741,British Museum: R.9741,R.9741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a9a892_c531_434e_87f5_a3c10119fe18/small_00677293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a9a892_c531_434e_87f5_a3c10119fe18/large_00677293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9742,British Museum: R.9742,R.9742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a690ec56_278f_4e1e_a9fb_a3c10119ff48/small_00677294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a690ec56_278f_4e1e_a9fb_a3c10119ff48/large_00677294_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900597,900597: PAS Coin,900597,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.04,,,,,,https://finds.org.uk/images/alexbliss/LVMSFC5AB0A.jpg,,,,
