object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.64,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.64",1994.123.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,11,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.27,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1995.39.27",1995.39.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,11,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25564,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1944.100.25564",1944.100.25564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.63,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.63",1994.123.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.57,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.57",1994.123.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.62,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.62",1994.123.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25566,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25566",1944.100.25566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.85,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.85",1994.123.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25569,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25569",1944.100.25569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.59,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.59",1994.123.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,5,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25565,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25565",1944.100.25565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10203,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 0000.999.10203",0000.999.10203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.10203.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10203.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10203.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.83,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1906.236.83",1906.236.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,16.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25570,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25570",1944.100.25570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.56,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1994.123.56",1994.123.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.58,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.58",1994.123.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.84,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1906.236.84",1906.236.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,17.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.60,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.60",1994.123.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.61,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.61",1994.123.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25567,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25567",1944.100.25567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25567.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3efbdebd-e9c5-43f5-b85c-06a39d6f83f8,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189125,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.854,11,17.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189125/record_DE-MUS-062622_kenom_189125_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538056,Valens II. 367–375 n. Chr.,ID538056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,11,18,https://www.ikmk.at/image/ID538056/vs_opt.jpg,https://www.ikmk.at/image/ID538056/rs_thumb.jpg,https://www.ikmk.at/image/ID538056/vs_org.jpg,https://www.ikmk.at/image/ID538056/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537998,Valens II. 367–375 n. Chr.,ID537998,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,12,18,https://www.ikmk.at/image/ID537998/vs_opt.jpg,https://www.ikmk.at/image/ID537998/rs_thumb.jpg,https://www.ikmk.at/image/ID537998/vs_org.jpg,https://www.ikmk.at/image/ID537998/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0205-13,"British Museum: 1933,0205.13","1933,0205.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.819,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2309,"British Museum: 1951,1115.2309","1951,1115.2309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2310,"British Museum: 1951,1115.2310","1951,1115.2310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2311,"British Museum: 1951,1115.2311","1951,1115.2311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2312,"British Museum: 1951,1115.2312","1951,1115.2312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2313,"British Museum: 1951,1115.2313","1951,1115.2313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2314,"British Museum: 1951,1115.2314","1951,1115.2314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2315,"British Museum: 1951,1115.2315","1951,1115.2315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4029,British Museum: B.4029,B.4029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11542,Valens 367-375 n. Chr.,ID11542,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,17,https://ikmk.uni-freiburg.de/image/ID11542/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11542/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11542/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11542/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11541,Valens 367-375 n. Chr.,ID11541,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,5,17,https://ikmk.uni-freiburg.de/image/ID11541/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11541/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11541/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11541/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11543,Valens 367-375 n. Chr.,ID11543,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,18,https://ikmk.uni-freiburg.de/image/ID11543/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11543/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11543/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11543/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID44,Valens 367-375 n. Chr.,ID44,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.57,11,18,https://ikmk.uni-konstanz.de/image/ID44/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID44/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID44/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID44/rs_exp.jpg,,,,,,
