object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/327790d7,Rauch Fern. 6 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1884,3046,437,413/full/0/default.jpg",327790d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3570612f,Fab 2307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3030,1613,485,457/full/0/default.jpg",3570612f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c2943ac,Clermont Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3025,1104,504,475/full/0/default.jpg",3c2943ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/577b9cb6,Arte 5 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3215,545,408,403/full/0/default.jpg",577b9cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a3fde3e,Landsberg Nov 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/2995,2111,514,459/full/0/default.jpg",5a3fde3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5df1ec32,Hoard A IMG 7550 = Arte 38E 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3091,30,497,461/full/0/default.jpg",5df1ec32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3a6c57c,Musarna 843,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1868,2566,383,402/full/0/default.jpg",a3a6c57c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7f7b4e2,Inasta 6 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3113,523,434,420/full/0/default.jpg",a7f7b4e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd49cdbd,Lizza33 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3019,2647,463,446/full/0/default.jpg",bd49cdbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2697325,Bara. 2000-2 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3170,991,464,451/full/0/default.jpg",d2697325,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2db9b81,G+M 255 3359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1917,5956,476,438/full/0/default.jpg",d2db9b81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5a9e253,ACR 24 451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3202,28,449,453/full/0/default.jpg",e5a9e253,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328995,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328995/f2/full/600,/0/native.jpg",REP-10411,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328995/f2/info.json
