object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1045,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1941.131.1045",1941.131.1045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.67,1,22.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.114.5,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1975.114.5",1975.114.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,10,20.0,https://numismatics.org/collectionimages/19501999/1975/1975.114.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.114.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.114.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.114.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.524,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1969.83.524",1969.83.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.525,"Bronze Coin, Sicily 2, 211 BC - 210 BC. 1969.83.525",1969.83.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,2,20.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.13.57,"Bronze Coin, Sicily 2, 211 B.C. - 210 B.C. 1999.13.57",1999.13.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,5,21.5,https://numismatics.org/collectionimages/19501999/1999/1999.13.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73759,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1944.100.73759",1944.100.73759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73759.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210786,"[Monnaie. Quadrans, Sicile]",REP-675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210786/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210769,"[Monnaie. Quadrans, Sicile]",REP-673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.73,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421077r,"[Monnaie. Quadrans, Sicile]",REP-674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.36,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421077r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1958-0340,DNB 1958-0340,1958-0340,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0340a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0340b.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0340a.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0340b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116789,Fitzwilliam Museum - Object CM.6.303-1933,CM.6.303-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.303-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.303-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114615,Fitzwilliam Museum - Object CM.YG.488-R,CM.YG.488-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.488-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.488-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18271461,Römische Republik 211-210 v. Chr.,18271461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.64,4,27,https://ikmk.smb.museum/image/18271461/vs_thumb.jpg,https://ikmk.smb.museum/image/18271461/rs_thumb.jpg,https://ikmk.smb.museum/image/18271461/vs_exp.jpg,https://ikmk.smb.museum/image/18271461/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271460,Römische Republik 211-210 v. Chr.,18271460,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.06,5,25,https://ikmk.smb.museum/image/18271460/vs_thumb.jpg,https://ikmk.smb.museum/image/18271460/rs_thumb.jpg,https://ikmk.smb.museum/image/18271460/vs_exp.jpg,https://ikmk.smb.museum/image/18271460/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TM7DXG,Quadrans - Sydenham 94 variant - Crawford 72/7,BAD0069,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53281;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3K935GZ,Quadrans - Sydenham p. 10* - Crawford 72/7,BAD0081,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,13.6,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41157;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T32805JQ,Quadrans - Sydenham p. 10* - Crawford 72/7,BAD0082,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,11.6,,7,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41161;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3XG9P3B,Quadrans - Sydenham p. 10* - Crawford 72/7,BAD0083,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,13.0,,7,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41162;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-8-Rom,"British Museum: RPK,p307K.8.Rom","RPK,p307K.8.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.7,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bffa8f57_8b53_4e95_a333_a3c100831b6e/small_00617021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bffa8f57_8b53_4e95_a333_a3c100831b6e/large_00617021_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/bffa8f57_8b53_4e95_a333_a3c100831b6e/00617021_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12683,British Museum: R.12683,R.12683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.33,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8403241b_78cb_4a71_9882_a3c10071f71b/small_00611338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8403241b_78cb_4a71_9882_a3c10071f71b/large_00611338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1441,"British Museum: 1947,0606.1441","1947,0606.1441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a434177e_4795_41a2_8060_a3c100831e72/small_00617023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a434177e_4795_41a2_8060_a3c100831e72/large_00617023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7000,British Museum: R.7000,R.7000,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bb3030d0_653a_4123_a4de_a3c100831881/small_00617019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bb3030d0_653a_4123_a4de_a3c100831881/large_00617019_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/bb3030d0_653a_4123_a4de_a3c100831881/00617019_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7001,British Museum: R.7001,R.7001,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4459d13d_3c4b_40f0_8e85_a3c100831ccd/small_00617022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4459d13d_3c4b_40f0_8e85_a3c100831ccd/large_00617022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1433,"British Museum: 1947,0606.1433","1947,0606.1433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.08,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/742f9a50_53f1_4b40_8077_a3c1008319e9/small_00617020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/742f9a50_53f1_4b40_8077_a3c1008319e9/large_00617020_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/742f9a50_53f1_4b40_8077_a3c1008319e9/00617020_001.ptif/info.json,
