object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.315,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337 1933.999.315",1933.999.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,11,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8969,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337 1944.100.8969",1944.100.8969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.817,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337 1984.146.817",1984.146.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.818,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337. 1984.146.818",1984.146.818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.169.1,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337 1953.169.1",1953.169.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,7,16.0,https://numismatics.org/collectionimages/19501999/1953/1953.169.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.169.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.169.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.169.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.169.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.169.1.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201239,Delmatius 336-337 n. Chr.,18201239,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.91,1,17,https://ikmk.smb.museum/image/18201239/vs_thumb.jpg,https://ikmk.smb.museum/image/18201239/rs_thumb.jpg,https://ikmk.smb.museum/image/18201239/vs_exp.jpg,https://ikmk.smb.museum/image/18201239/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5217,British Museum: B.5217,B.5217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5219,British Museum: B.5219,B.5219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5220,British Museum: B.5220,B.5220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID428,Delmatius 336-337 n. Chr.,ID428,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.78,11,16,https://muenzen.philhist.uni-augsburg.de/image/ID428/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID428/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID428/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID428/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10334,Delmatius 336-337 n. Chr.,ID10334,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.18,6,15,https://ikmk.uni-freiburg.de/image/ID10334/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10334/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10334/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10334/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10333,Delmatius 336-337 n. Chr.,ID10333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.33,6,16,https://ikmk.uni-freiburg.de/image/ID10333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10333/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1128,Delmatius Caesar 336-337 n. Chr.,ID1128,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",1.36,6,16,https://numid.uni-koeln.de/image/ID1128/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1128/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1128/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1128/rs_exp.jpg,,,,,,
