object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.64.2,"Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1953.64.2",1953.64.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,,https://numismatics.org/collectionimages/19501999/1953/1953.64.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.64.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.64.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.64.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.64.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.64.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39809,"Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1944.100.39809",1944.100.39809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.79.5,"Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1999.79.5",1999.79.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.0,https://numismatics.org/collectionimages/19501999/1999/1999.79.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.79.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.79.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.79.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.79.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.79.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445800r,"[Monnaie. Denarius, Gaule]",IMP-6917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445800r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104458016,"[Monnaie. Denarius, Gaule]",IMP-6918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445806f,"[Monnaie. Denarius, Gaule]",IMP-6923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445806f/f2/info.json,,
https://ikmk.smb.museum/object?id=18228492,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228492,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,17,https://ikmk.smb.museum/image/18228492/vs_thumb.jpg,https://ikmk.smb.museum/image/18228492/rs_thumb.jpg,https://ikmk.smb.museum/image/18228492/vs_exp.jpg,https://ikmk.smb.museum/image/18228492/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228495,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18228495,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.39,6,19,https://ikmk.smb.museum/image/18228495/vs_thumb.jpg,https://ikmk.smb.museum/image/18228495/rs_thumb.jpg,https://ikmk.smb.museum/image/18228495/vs_exp.jpg,https://ikmk.smb.museum/image/18228495/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/235151,235151: PAS Coin,235151,http://www.wikidata.org/entity/Q1977769,Clyst St George,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/dwootton/DEV-721825%20Roman%20coin%20SPQR%20reverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919012,919012: PAS Coin,919012,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.51,5,17.15,,,,,,https://finds.org.uk/images/alexbliss/EUNSF522773.jpg,,,,
https://numid.ku.de/object?id=ID47,Vindex (?) 68 n. Chr.,ID47,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.22,10,16,https://numid.ku.de/image/ID47/vs_thumb.jpg,https://numid.ku.de/image/ID47/rs_thumb.jpg,https://numid.ku.de/image/ID47/vs_exp.jpg,https://numid.ku.de/image/ID47/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11678,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,ID11678,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,4,18,https://ikmk.uni-freiburg.de/image/ID11678/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11678/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11678/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11678/rs_exp.jpg,,,,,,
