object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cf8a756,Warsaw 979,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6733,1648,456,486/full/0/default.jpg",0cf8a756,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13099a1c,Legion 8 Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6759,5534,473,458/full/0/default.jpg",13099a1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/271f6393,Cosa 1649,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7773,72,457,462/full/0/default.jpg",271f6393,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27b36a8c,Aurea 49 3179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6653,99,476,456/full/0/default.jpg",27b36a8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ccee469,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7801,606,449,444/full/0/default.jpg",4ccee469,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60e7d339,Cosa 1650,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6668,598,481,473/full/0/default.jpg",60e7d339,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79c915f4,TNRB 4 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7825,1736,510,467/full/0/default.jpg",79c915f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c8deacf,Vico 145 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5595,6342,454,478/full/0/default.jpg",7c8deacf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f6bce0f,Crippa 1971-1 435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7824,1147,470,488/full/0/default.jpg",7f6bce0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8480f36a,V Auct 236 27,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6744,6041,448,463/full/0/default.jpg",8480f36a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a5aac49,Savoca 22 385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5556,5867,423,450/full/0/default.jpg",9a5aac49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b31edc4b,Grun 91 443,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6794,6543,453,478/full/0/default.jpg",b31edc4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6ffdfd9,26 Feb 87 Old. 21 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6781,2822,453,458/full/0/default.jpg",b6ffdfd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8da55e4,Fava 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6770,2229,496,526/full/0/default.jpg",b8da55e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd6c3e82,Aug 06 WP 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6776,4404,448,463/full/0/default.jpg",bd6c3e82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db1e17bd,Jackal Jun 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6711,5005,473,463/full/0/default.jpg",db1e17bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea82aa0c,Vico 116 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6810,3361,446,451/full/0/default.jpg",ea82aa0c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437161d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437161d/f2/full/600,/0/native.jpg",REP-14673,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437161d/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3262,"British Museum: 2002,0102.3262",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c90a6914_54d6_4d48_8a56_a3c100ac94bf/large_00629185_001.jpg,"2002,0102.3262",British Museum,Trustees of the British Museum,British Museum,
