object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/015c1e3d,Bertolami 36e 401,015c1e3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.09,4,14.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1385,6674,417,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1805,6666,389,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1385,6674,417,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1805,6666,389,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01cfc4d9,GP ,01cfc4d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6770,4396,339,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7149,4410,332,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6770,4396,339,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7149,4410,332,322/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/110f956d,Berk I 23 Mar 1995 161,110f956d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12fc3571,CCE 58 4 Apr 88 125,12fc3571,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3627,4285,358,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3970,4268,345,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3627,4285,358,347/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3970,4268,345,356/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14827731,CGB Jun 18,14827731,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.82,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7602,4761,461,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8059,4761,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7602,4761,461,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8059,4761,457,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e5110ba,Arte 19 Mar 16 76,1e5110ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4686,4270,390,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5101,4276,415,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4686,4270,390,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5101,4276,415,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e8f6cf9,Ox King 42e,1e8f6cf9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,3243,380,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9476,3221,379,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,3243,380,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9476,3221,379,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f41312e,Sustinenza 838,1f41312e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7699,2131,375,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8144,2137,380,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7699,2131,375,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8144,2137,380,367/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/272f8fe5,NAC 100 1451,272f8fe5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7688,5242,388,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8088,5249,378,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7688,5242,388,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8088,5249,378,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ded0671,Arte 24 131,2ded0671,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7676,3009,372,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8154,3011,370,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7676,3009,372,357/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8154,3011,370,352/full/0/default.jpg",,,,,,
