object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2811,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1739",ID2811,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.97,12,21,https://ikmk-win.ch/image/ID2811/vs_thumb.jpg,https://ikmk-win.ch/image/ID2811/rs_thumb.jpg,https://ikmk-win.ch/image/ID2811/vs_exp.jpg,https://ikmk-win.ch/image/ID2811/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1658,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1739",ID1658,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,12,22,https://ikmk-win.ch/image/ID1658/vs_thumb.jpg,https://ikmk-win.ch/image/ID1658/rs_thumb.jpg,https://ikmk-win.ch/image/ID1658/vs_exp.jpg,https://ikmk-win.ch/image/ID1658/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2809,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1739",ID2809,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,12,22,https://ikmk-win.ch/image/ID2809/vs_thumb.jpg,https://ikmk-win.ch/image/ID2809/rs_thumb.jpg,https://ikmk-win.ch/image/ID2809/vs_exp.jpg,https://ikmk-win.ch/image/ID2809/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2810,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1739",ID2810,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,12,22,https://ikmk-win.ch/image/ID2810/vs_thumb.jpg,https://ikmk-win.ch/image/ID2810/rs_thumb.jpg,https://ikmk-win.ch/image/ID2810/vs_exp.jpg,https://ikmk-win.ch/image/ID2810/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2846,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1739",ID2846,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,12,22,https://ikmk-win.ch/image/ID2846/vs_thumb.jpg,https://ikmk-win.ch/image/ID2846/rs_thumb.jpg,https://ikmk-win.ch/image/ID2846/vs_exp.jpg,https://ikmk-win.ch/image/ID2846/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2847,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1739",ID2847,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.16,12,22,https://ikmk-win.ch/image/ID2847/vs_thumb.jpg,https://ikmk-win.ch/image/ID2847/rs_thumb.jpg,https://ikmk-win.ch/image/ID2847/vs_exp.jpg,https://ikmk-win.ch/image/ID2847/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1657,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1739",ID1657,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.92,6,21,https://ikmk-win.ch/image/ID1657/vs_thumb.jpg,https://ikmk-win.ch/image/ID1657/rs_thumb.jpg,https://ikmk-win.ch/image/ID1657/vs_exp.jpg,https://ikmk-win.ch/image/ID1657/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478271,Swiss National Museum: AZ-2441,AZ-2441,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,12,21,https://numismatik.nationalmuseum.ch/AZ-2441/MON-31438_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2441/MON-31439_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2441/MON-31438_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2441/MON-31439_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478272,Swiss National Museum: M-5939,M-5939,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.25,12,21,https://numismatik.nationalmuseum.ch/M-5939/MON-31464_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5939/MON-31465_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5939/MON-31464_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5939/MON-31465_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478270,Swiss National Museum: EA-2250,EA-2250,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.32,12,25,https://numismatik.nationalmuseum.ch/EA-2250/MON-31452_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2250/MON-31453_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2250/MON-31452_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2250/MON-31453_rs_exp.jpg,,,,,,
