object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25424,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25424",1944.100.25424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.212,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 2004.14.212",2004.14.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,17.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.217.7,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1978.217.7",1978.217.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.7.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185153,Fitzwilliam Museum - Object CM.34-1983,CM.34-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.34-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.34-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185152,Fitzwilliam Museum - Object CM.RI.1932-R,CM.RI.1932-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1932-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1932-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18269802,Valens 375-378 n. Chr.,18269802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,12,17,https://ikmk.smb.museum/image/18269802/vs_thumb.jpg,https://ikmk.smb.museum/image/18269802/rs_thumb.jpg,https://ikmk.smb.museum/image/18269802/vs_exp.jpg,https://ikmk.smb.museum/image/18269802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269804,Valens 375-378 n. Chr.,18269804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.07,6,19,https://ikmk.smb.museum/image/18269804/vs_thumb.jpg,https://ikmk.smb.museum/image/18269804/rs_thumb.jpg,https://ikmk.smb.museum/image/18269804/vs_exp.jpg,https://ikmk.smb.museum/image/18269804/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-379-1,"British Museum: 1994,0401,379.1","1994,0401,379.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-379-2,"British Museum: 1994,0401,379.2","1994,0401,379.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-1,"British Museum: 1994,0401,380.1","1994,0401,380.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
