object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.432,"Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.432",1947.2.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.66,5,31.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.432.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1187,Vespasianus (69-79); Rom; 79; Denar; RIC 243,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.210,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,,,"http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1187/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8ed24ac2-a572-4d54-b2cf-99b9cafa4043,"Münze, Sesterz, 71 n. Chr.",184599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.503,7,32.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184599/record_DE-MUS-062622_kenom_184599_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18225078,Vespasianus 71 n. Chr.,18225078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.58,6,32,https://ikmk.smb.museum/image/18225078/vs_thumb.jpg,https://ikmk.smb.museum/image/18225078/rs_thumb.jpg,https://ikmk.smb.museum/image/18225078/vs_exp.jpg,https://ikmk.smb.museum/image/18225078/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225079,Vespasianus 71 n. Chr.,18225079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.12,6,32,https://ikmk.smb.museum/image/18225079/vs_thumb.jpg,https://ikmk.smb.museum/image/18225079/rs_thumb.jpg,https://ikmk.smb.museum/image/18225079/vs_exp.jpg,https://ikmk.smb.museum/image/18225079/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225080,Vespasianus 71 n. Chr.,18225080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.56,6,32,https://ikmk.smb.museum/image/18225080/vs_thumb.jpg,https://ikmk.smb.museum/image/18225080/rs_thumb.jpg,https://ikmk.smb.museum/image/18225080/vs_exp.jpg,https://ikmk.smb.museum/image/18225080/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10525,British Museum: R.10525,R.10525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b225f82_30a3_4a59_8070_a3c100c03a11/small_00637690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b225f82_30a3_4a59_8070_a3c100c03a11/large_00637690_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0b225f82_30a3_4a59_8070_a3c100c03a11/00637690_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10524,British Museum: R.10524,R.10524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73a89173_1f6f_4ef3_8515_a3c100c03879/small_00637689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73a89173_1f6f_4ef3_8515_a3c100c03879/large_00637689_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/73a89173_1f6f_4ef3_8515_a3c100c03879/00637689_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379426,379426: PAS Coin,379426,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID882,Vespasianus 71 n. Chr.,ID882,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.77,6,32,https://ikmk.uni-freiburg.de/image/ID882/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID882/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID882/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID882/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID881,Vespasianus 71 n. Chr.,ID881,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.25,6,34,https://ikmk.uni-freiburg.de/image/ID881/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID881/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID881/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID881/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID661,Vespasian 71 n. Chr.,ID661,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,23.10,5,31,https://www.univie.ac.at/ikmk/image/ID661/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID661/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID661/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID661/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID660,Vespasian 71 n. Chr.,ID660,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,25.67,6,34,https://www.univie.ac.at/ikmk/image/ID660/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID660/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID660/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID660/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID70,Römische Kaiserzeit: Vespasianus 71 n. Chr.,ID70,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,21.43,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID70/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID70/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID70/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID70/rs_exp.jpg,,,,,,
