object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5924,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303. 1944.100.5924",1944.100.5924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5922,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303 1944.100.5922",1944.100.5922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.72,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5925,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303. 1944.100.5925",1944.100.5925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5923,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303. 1944.100.5923",1944.100.5923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5923.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75397,Nummus van Galerius (onder Maximianus) in biljoen,PMP-R.-3824,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.92,5,30,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3824_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3824_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-1009-36,"British Museum: 1907,1009.36","1907,1009.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/4c7d460b_7a22_44ef_872d_a71c0127b940/small_BM_00781.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/4c7d460b_7a22_44ef_872d_a71c0127b940/large_BM_00781.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/4c7d460b_7a22_44ef_872d_a71c0127b940/BM_00781.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/622093,622093: PAS Coin,622093,http://www.wikidata.org/entity/Q894096,Tewkesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.92,12,28,,,,,,https://finds.org.uk/images/kadams/GLO9B77A9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896454,896454: PAS Coin,896454,http://www.wikidata.org/entity/Q2601726,Beoley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.25,6,28.03,,,,,,https://finds.org.uk/images/abolton/WAW633F6B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/278177,278177: PAS Coin,278177,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.9,6,26.7,,,,,,https://finds.org.uk/images/rebeccam/SS0180.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9203,Galerius Maximianus 302-303 n. Chr.,ID9203,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.15,6,30,https://ikmk.uni-freiburg.de/image/ID9203/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9203/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9203/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9203/rs_exp.jpg,,,,,,
