concept,label,date,spreadsheet,desc
http://nomisma.org/id/cn_len_q_rrc,Cn. Cornelius Lentulus Marcellinus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_plaetorivs_cest_rrc,M. Plaetorius Cestianus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_norbanvs_rrc,C. Norbanus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_lepidvs_rrc,M. Aemilius Lepidus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/eppivs_leg_f_c_rrc,Eppius,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_planc_praef_vrb_rrc,L. Munatius Plancus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pompey,Pompey,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_dom_2_rrc,Cn. Domitius Ahenobarbus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/brvtvs_rrc,Brutus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_ypsae_rrc,P. Plautius Hypsaeus,2022-05-09T15:17:47.053Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_mae_rrc,P. Maenius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_tvlli_rrc,M. Tullius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
