object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/024628ae,Cederlind 175 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8549,1537,423,402/full/0/default.jpg",024628ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0672bcac,Cosa 1539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8475,4610,468,451/full/0/default.jpg",0672bcac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08edafc0,Catawiki 23 Oct 18 Numismatik 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9710,2812,460,471/full/0/default.jpg",08edafc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f785cca,CNG 256 May 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8362,6088,511,470/full/0/default.jpg",0f785cca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fc89449,Berliner Mzaukt 90 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8613,3571,442,432/full/0/default.jpg",0fc89449,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13a344e5,Naville 38 542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8464,5090,438,444/full/0/default.jpg",13a344e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1de2337a,NAC L 487,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9755,4048,431,429/full/0/default.jpg",1de2337a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24294bd7,Tiber 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8575,3096,432,412/full/0/default.jpg",24294bd7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/345bbe06,Hoard A IMG 7552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8512,4086,487,451/full/0/default.jpg",345bbe06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/573591ae,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8565,103,453,427/full/0/default.jpg",573591ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68d1fbaa,Rombron 21 May 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6900,4593,485,470/full/0/default.jpg",68d1fbaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73b48cb6,Rauch Summer 09 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7156,5984,430,438/full/0/default.jpg",73b48cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8383d9ab,Jaffa Arch. Ctr. Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8334,6645,475,481/full/0/default.jpg",8383d9ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ad57e59,Fab 2291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8510,2508,485,449/full/0/default.jpg",8ad57e59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f66ee0e,Musarna 822,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8595,1063,414,404/full/0/default.jpg",9f66ee0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba25cadf,Thesaurus 2 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8578,577,447,449/full/0/default.jpg",ba25cadf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c800e98d,Timeline 23 May 17 3037,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8416,5590,479,449/full/0/default.jpg",c800e98d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1925f8f,H 233 1583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7188,6486,458,434/full/0/default.jpg",d1925f8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7fbc7cf,Belgrade 936,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7040,5518,452,423/full/0/default.jpg",e7fbc7cf,,American Numismatic Society,SITNAM,
https://www.ikmk.at/object?id=ID53924,Röm. Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.at/image/ID53924/vs_org.jpg,ID53924,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_2002-0102-5450,"British Museum: 2002,0102.5450",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/482a9c79_33db_43d1_b995_a3c100b033f9/large_00631185_001.jpg,"2002,0102.5450",British Museum,Trustees of the British Museum,British Museum,
