object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.130,"Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1911.23.130",1911.23.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.188,"Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1995.11.188",1995.11.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.188.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1333,Hadrianus (117-138); Rom; 128 - 138; Denar; RIC 330 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.371,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.6,,,"http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1333/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5d9570ed-094a-4b40-a307-9f48a83e87f1,"Münze, Denar, 134 - 138 n. Chr.",129438,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.392,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129438/record_DE-MUS-062622_kenom_129438_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d62c5bf-3657-47a7-8ede-fe9ecc320193,"Münze, Denar, 134 - 138 n. Chr.",129437,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.435,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129437/record_DE-MUS-062622_kenom_129437_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1463,Hadrianus 134–138 n. Chr.,ID1463,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://www.ikmk.at/image/ID1463/vs_opt.jpg,https://www.ikmk.at/image/ID1463/rs_thumb.jpg,https://www.ikmk.at/image/ID1463/vs_org.jpg,https://www.ikmk.at/image/ID1463/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1462,Hadrianus 134–138 n. Chr.,ID1462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID1462/vs_opt.jpg,https://www.ikmk.at/image/ID1462/rs_thumb.jpg,https://www.ikmk.at/image/ID1462/vs_org.jpg,https://www.ikmk.at/image/ID1462/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171190,Hadrianus 134–138 n. Chr.,ID171190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,6,19,https://www.ikmk.at/image/ID171190/vs_opt.jpg,https://www.ikmk.at/image/ID171190/rs_thumb.jpg,https://www.ikmk.at/image/ID171190/vs_org.jpg,https://www.ikmk.at/image/ID171190/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61001,Hadrianus 134–138 n. Chr.,ID61001,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://www.ikmk.at/image/ID61001/vs_opt.jpg,https://www.ikmk.at/image/ID61001/rs_thumb.jpg,https://www.ikmk.at/image/ID61001/vs_org.jpg,https://www.ikmk.at/image/ID61001/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61004,Hadrianus 134–138 n. Chr.,ID61004,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,20,https://www.ikmk.at/image/ID61004/vs_opt.jpg,https://www.ikmk.at/image/ID61004/rs_thumb.jpg,https://www.ikmk.at/image/ID61004/vs_org.jpg,https://www.ikmk.at/image/ID61004/rs_org.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID451,Hadrianus 128-130 n. Chr.,ID451,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,0.00,6,18,https://mk-bochum.ikmk.net/image/ID451/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID451/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID451/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID451/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID731,Hadrian 128-130 n. Chr.,ID731,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.18,7,18,https://www.univie.ac.at/ikmk/image/ID731/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID731/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID731/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID731/rs_exp.jpg,,,,,,
