object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26852,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26852",1944.100.26852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26853,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26853",1944.100.26853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26854,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26854",1944.100.26854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26855,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26855",1944.100.26855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26856,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26856",1944.100.26856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26857,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26857",1944.100.26857,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26858,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26858",1944.100.26858,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26859,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26859",1944.100.26859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26860,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26860",1944.100.26860,,IGCH 1674,http://coinhoards.org/id/igch1674,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26861,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26861",1944.100.26861,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26861.rev.noscale.jpg/info.json,,
