object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39166,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC. 1944.100.39166",1944.100.39166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.22.14,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC 1994.22.14",1994.22.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.22.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.22.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.22.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39164,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC 1944.100.39164",1944.100.39164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39165,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC. 1944.100.39165",1944.100.39165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.451,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC 1937.158.451",1937.158.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.683,"Silver Denarius of Augustus, Samos, 21 BC - 20 BC 1941.131.683",1941.131.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.683.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434601,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434601/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443461g,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443461g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443462x,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443462x/f2/info.json,,
http://www.getty.edu/art/collection/objects/19798/,Denarius,80.NH.152.134,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/6c6daab7-9d8e-41a6-8907-c83b05d61184/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/a5185d54-b799-4876-916c-09cd482deb91/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/6c6daab7-9d8e-41a6-8907-c83b05d61184/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/a5185d54-b799-4876-916c-09cd482deb91/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/6c6daab7-9d8e-41a6-8907-c83b05d61184/info.json,https://media.getty.edu/iiif/image/a5185d54-b799-4876-916c-09cd482deb91/info.json,,
https://ikmk.smb.museum/object?id=18207329,Augustus ca. 21-20 v. Chr.,18207329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,1,19,https://ikmk.smb.museum/image/18207329/vs_thumb.jpg,https://ikmk.smb.museum/image/18207329/rs_thumb.jpg,https://ikmk.smb.museum/image/18207329/vs_exp.jpg,https://ikmk.smb.museum/image/18207329/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202451,Augustus ca. 21-20 v. Chr.,18202451,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,1,20,https://ikmk.smb.museum/image/18202451/vs_thumb.jpg,https://ikmk.smb.museum/image/18202451/rs_thumb.jpg,https://ikmk.smb.museum/image/18202451/vs_exp.jpg,https://ikmk.smb.museum/image/18202451/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207327,Augustus ca. 21-20 v. Chr.,18207327,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,11,19,https://ikmk.smb.museum/image/18207327/vs_thumb.jpg,https://ikmk.smb.museum/image/18207327/rs_thumb.jpg,https://ikmk.smb.museum/image/18207327/vs_exp.jpg,https://ikmk.smb.museum/image/18207327/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207328,Augustus ca. 21-20 v. Chr.,18207328,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,11,20,https://ikmk.smb.museum/image/18207328/vs_thumb.jpg,https://ikmk.smb.museum/image/18207328/rs_thumb.jpg,https://ikmk.smb.museum/image/18207328/vs_exp.jpg,https://ikmk.smb.museum/image/18207328/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-2,"British Museum: 1860,0330.2","1860,0330.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84757ea4_f221_498f_a761_a3c100b55008/small_00633017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84757ea4_f221_498f_a761_a3c100b55008/large_00633017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6177,British Museum: R.6177,R.6177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10a8d1d9_cabf_4fd7_8737_a3c100b54e9b/small_00633016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10a8d1d9_cabf_4fd7_8737_a3c100b54e9b/large_00633016_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID224,Augustus 21-20 v. Chr.,ID224,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.62,2,19,https://www.univie.ac.at/ikmk/image/ID224/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID224/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID224/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID224/rs_exp.jpg,,,,,,
