object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.107,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1974.95.107",1974.95.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33161,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33161",1944.100.33161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.33161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33164,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33164",1944.100.33164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33160,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33160",1944.100.33160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.33160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33160.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2443,Probus (276-282); Rom; 281; Antoninian; RIC 175 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1573,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,7,,"http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2443/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/703f8a12-6162-47db-ae21-8a6e63d4ad04,"Münze, Antoninian, 276 - 282 n. Chr.",188249,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.090,12,21.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188249/record_DE-MUS-062622_kenom_188249_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/069345ce-dd2a-4324-b988-3d71c409e4ec,"Münze, Antoninian, 276 - 282 n. Chr.",158915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.208,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158915/record_DE-MUS-062622_kenom_158915_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b06fac8-a260-4e46-b4ec-4f5e96f3cd7c,"Münze, Antoninian, 276 - 282 n. Chr.",162127,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.897,5,20.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162127/record_DE-MUS-062622_kenom_162127_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dafd3cb8-2938-437a-86c4-9d714a1bde24,"Münze, Antoninian, 276 - 282 n. Chr.",162126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.969,6,21.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162126/record_DE-MUS-062622_kenom_162126_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3380,Probus 276-282 n. Chr.,ID3380,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.56,12,22,https://muenzkatalog.hhu-hosting.de/image/ID3380/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3380/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3380/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3380/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13447,Probus 276-282 n. Chr.,ID13447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,1,20,https://ikmk.uni-freiburg.de/image/ID13447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13447/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8034,Probus 276-282 n. Chr.,ID8034,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,22,https://ikmk.uni-freiburg.de/image/ID8034/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8034/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8034/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8034/rs_exp.jpg,,,,,,
