object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.999.6,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1981.999.6",1981.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6320,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6320",1944.100.6320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.44.2,"Silver Coin, Uncertain value, 32 BC - 31 BC 1954.44.2",1954.44.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104547798,[Monnaie. Denarius],REP-22724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547798/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454780n,[Monnaie. Denarius],REP-22725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454780n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453043b,[Monnaie. Denarius],REP-20988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453043b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530400,[Monnaie. Denarius],REP-20985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453041f,[Monnaie. Denarius],REP-20986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453041f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453044s,[Monnaie. Denarius],REP-20989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453044s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453039m,[Monnaie. Denarius],REP-20984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453039m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531858,[Monnaie. Denarius],REP-21130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453231s,[Monnaie. Denarius],REP-21176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453231s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453042w,[Monnaie. Denarius],REP-20987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453042w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05499,DNB RE-05499,RE-05499,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.405,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05499a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05499b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05499a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05499b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05500,DNB RE-05500,RE-05500,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05500a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05500b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05500a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05500b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01934,DNB RO-01934,RO-01934,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.45,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01934a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01934b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01934a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01934b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01935,DNB RO-01935,RO-01935,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.38,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01935a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01935b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01935a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01935b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116848,Fitzwilliam Museum - Object CM.50.656-1939,CM.50.656-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.656-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.656-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116399,Fitzwilliam Museum - Object CM.CA.253-R,CM.CA.253-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.253-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.253-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116398,Fitzwilliam Museum - Object CM.CA.254-R,CM.CA.254-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.254-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.254-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115833,Fitzwilliam Museum - Object CM.NW.8-R,CM.NW.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115800,Fitzwilliam Museum - Object CM.RR.121-R,CM.RR.121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.121-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87959,Denarius van Marcus Antonius in zilver,PMP-R.-6775,http://www.wikidata.org/entity/Q2686975,Herent,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.06,7,16.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6775_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6775_g.jpg,,,,
https://hdl.handle.net/428894.vzg/0b52f2e9-db19-49fa-b54a-4806bee7839f,"Münze, Denar, 32 - 31 v. Chr.",43512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.092,3,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43512/record_DE-MUS-062622_kenom_43512_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID116356,Röm. Republik: M. Antonius 32–31 v. Chr.,ID116356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,11,19,https://www.ikmk.at/image/ID116356/vs_opt.jpg,https://www.ikmk.at/image/ID116356/rs_thumb.jpg,https://www.ikmk.at/image/ID116356/vs_org.jpg,https://www.ikmk.at/image/ID116356/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52897,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52897,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,5,18,https://www.ikmk.at/image/ID52897/vs_opt.jpg,https://www.ikmk.at/image/ID52897/rs_thumb.jpg,https://www.ikmk.at/image/ID52897/vs_org.jpg,https://www.ikmk.at/image/ID52897/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52898,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52898,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID52898/vs_opt.jpg,https://www.ikmk.at/image/ID52898/rs_thumb.jpg,https://www.ikmk.at/image/ID52898/vs_org.jpg,https://www.ikmk.at/image/ID52898/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215192,Röm. Republik: M. Antonius 32-31 v. Chr.,18215192,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.51,11,17,https://ikmk.smb.museum/image/18215192/vs_thumb.jpg,https://ikmk.smb.museum/image/18215192/rs_thumb.jpg,https://ikmk.smb.museum/image/18215192/vs_exp.jpg,https://ikmk.smb.museum/image/18215192/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215191,Röm. Republik: M. Antonius 32-31 v. Chr.,18215191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,17,https://ikmk.smb.museum/image/18215191/vs_thumb.jpg,https://ikmk.smb.museum/image/18215191/rs_thumb.jpg,https://ikmk.smb.museum/image/18215191/vs_exp.jpg,https://ikmk.smb.museum/image/18215191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215190,Röm. Republik: M. Antonius 32-31 v. Chr.,18215190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,19,https://ikmk.smb.museum/image/18215190/vs_thumb.jpg,https://ikmk.smb.museum/image/18215190/rs_thumb.jpg,https://ikmk.smb.museum/image/18215190/vs_exp.jpg,https://ikmk.smb.museum/image/18215190/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042488,"Coin, Roman Republic,  [32-31 BC]",10042488,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.06,10,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/4//zoomthumb/BE-KBR00_M-0031924_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/4//zoomthumb/BE-KBR00_M-0031924_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042497,"Coin, Roman Republic,  [32-31 BC]",10042497,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.43,3,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/6//zoomthumb/BE-KBR00_M-0031926_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/6//zoomthumb/BE-KBR00_M-0031926_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042493,"Coin, Roman Republic,  [32-31 BC]",10042493,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.36,5,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/5//zoomthumb/BE-KBR00_M-0031925_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/5//zoomthumb/BE-KBR00_M-0031925_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PG1TGQ,Denarius - Sydenham 1223 - Crawford 544/19,BAD1170,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46642;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503182,Swiss National Museum: AMI.RK-39,AMI.RK-39,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.22,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-39/MON-33956_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-39/MON-33957_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-39/MON-33956_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-39/MON-33957_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4881,"British Museum: 2002,0102.4881","2002,0102.4881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/483b789a_78a2_4df7_830c_a3c100afa6c9/small_00630883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/483b789a_78a2_4df7_830c_a3c100afa6c9/large_00630883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4880,"British Museum: 2002,0102.4880","2002,0102.4880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd78e559_72be_48d3_b0ba_a3c100afa326/small_00630881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd78e559_72be_48d3_b0ba_a3c100afa326/large_00630881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-192,"British Museum: 1978,0108.192","1978,0108.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/040292d8_b51e_4490_bd53_a3c100a3fe6d/small_00625074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/040292d8_b51e_4490_bd53_a3c100a3fe6d/large_00625074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9502,British Museum: R.9502,R.9502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2669eeb0_6c1d_49bd_8f61_a3c100a3fd2f/small_00625073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2669eeb0_6c1d_49bd_8f61_a3c100a3fd2f/large_00625073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-297,"British Museum: 1973,0822.297","1973,0822.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,9,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID327,Römische Republik: M. Antonius 32-31 v. Chr.,ID327,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.39,6,17,https://mk-bochum.ikmk.net/image/ID327/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID327/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID327/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID327/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID184,Röm. Republik: M. Antonius 32-31 v. Chr.,ID184,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.75,5,21,https://numid.ku.de/image/ID184/vs_thumb.jpg,https://numid.ku.de/image/ID184/rs_thumb.jpg,https://numid.ku.de/image/ID184/vs_exp.jpg,https://numid.ku.de/image/ID184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4016,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4016,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,5,16,https://ikmk.uni-freiburg.de/image/ID4016/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4016/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4016/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4016/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4018,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4018,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,9,17,https://ikmk.uni-freiburg.de/image/ID4018/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4018/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4018/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4018/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID239,Römische Republik: M. Antonius 32/31 v. Chr.,ID239,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.32,6,17,http://www.ikmk.uni-kiel.de/image/ID239/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID239/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID239/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID239/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID556,Römische Republik: Marcus Antonius 32-31 v. Chr.,ID556,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.55,3,18,https://numid.uni-koeln.de/image/ID556/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID556/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID556/vs_exp.jpg,https://numid.uni-koeln.de/image/ID556/rs_exp.jpg,,,,,,
