object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6142,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6142",1944.100.6142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.186,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1933.999.186",1933.999.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,1,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6149,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6149",1944.100.6149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6165,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6165",1944.100.6165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.185,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1933.999.185",1933.999.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6158,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6158",1944.100.6158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6164,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6164",1944.100.6164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6153,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6153",1944.100.6153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6128,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1944.100.6128",1944.100.6128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6133,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6133",1944.100.6133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6135,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6135",1944.100.6135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6151,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6151",1944.100.6151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6141,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6141",1944.100.6141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6160,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6160",1944.100.6160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6161,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6161",1944.100.6161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6138,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6138",1944.100.6138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6154,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6154",1944.100.6154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.250.4,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1978.250.4",1978.250.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.250.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2044,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1984.146.2044",1984.146.2044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.188,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1933.999.188",1933.999.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6143,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6143",1944.100.6143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6146,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6146",1944.100.6146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6150,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6150",1944.100.6150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6137,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6137",1944.100.6137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6144,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6144",1944.100.6144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6159,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6159",1944.100.6159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.966,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1995.11.966",1995.11.966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.966.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.966.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.966.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6139,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6139",1944.100.6139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6156,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6156",1944.100.6156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.57,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1917.155.57",1917.155.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.108,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315 1925.176.108",1925.176.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6134,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6134",1944.100.6134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6140,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6140",1944.100.6140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6163,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6163",1944.100.6163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6131,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6131",1944.100.6131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6131.rev.noscale.jpg/info.json,,
