object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.118,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.118",2002.46.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.116,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.116",2002.46.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.37,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1987.26.37",1987.26.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.654,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.654",1944.100.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.117,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.117",2002.46.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01a0ad80,Fred Shore 84 65,01a0ad80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d844bb,Vico 111 3223,03d844bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e9b07a,FF 136 28 May 91 139,06e9b07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a055a9,G 224 380,07a055a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ed40d36,Parma 5077,0ed40d36,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2638,1664,457,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3091,1662,439,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2638,1664,457,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3091,1662,439,455/full/0/default.jpg",,,,,,
