object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74055,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74055",1944.100.74055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74050,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74050",1944.100.74050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74054,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74054",1944.100.74054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74058,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74058",1944.100.74058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,10,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74064,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74064",1944.100.74064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74047,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74047",1944.100.74047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74063,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74063",1944.100.74063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74046,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74046",1944.100.74046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74060,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74060",1944.100.74060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74049,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74049",1944.100.74049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74052,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74052",1944.100.74052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74056,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74056",1944.100.74056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.111,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1984.65.111",1984.65.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,4,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.65.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74051,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74051",1944.100.74051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.671,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1977.158.671",1977.158.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,17.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74053,"Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74053",1944.100.74053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,9,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74053.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/148364,Drachm of Demetrios I,1.1965.2596,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02631_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02631_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148364,
