object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16778,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 0000.999.16778",0000.999.16778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16778.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16778.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16778.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.427,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1937.158.427",1937.158.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.428,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1937.158.428",1937.158.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39096,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39096",1944.100.39096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1493,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1957.172.1493",1957.172.1493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.19,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1985.140.19",1985.140.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439744,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439761,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443975k,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443975k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439727,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443973p,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443973p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443971s,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443971s/f2/info.json,,
https://hdl.handle.net/428894.vzg/bd7d6cb2-7b1a-41bf-81e8-d31e1d0d5e52,"Münze, Denar, 15 - 13 v. Chr.",122805,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.484,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122805/record_DE-MUS-062622_kenom_122805_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b5155e3-e7c2-42f8-8689-e97a29f94c52,"Münze, Denar, 15 - 13 v. Chr.",122806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.776,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122806/record_DE-MUS-062622_kenom_122806_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0525d1f5-5a6a-4a10-8081-00d2641ef81c,"Münze, Denar, 15 - 13 v. Chr.",122807,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.456,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122807/record_DE-MUS-062622_kenom_122807_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202570,Augustus 15-13 v. Chr.,18202570,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,9,19,https://ikmk.smb.museum/image/18202570/vs_thumb.jpg,https://ikmk.smb.museum/image/18202570/rs_thumb.jpg,https://ikmk.smb.museum/image/18202570/vs_exp.jpg,https://ikmk.smb.museum/image/18202570/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207607,Augustus 15-13 v. Chr.,18207607,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,7,19,https://ikmk.smb.museum/image/18207607/vs_thumb.jpg,https://ikmk.smb.museum/image/18207607/rs_thumb.jpg,https://ikmk.smb.museum/image/18207607/vs_exp.jpg,https://ikmk.smb.museum/image/18207607/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207608,Augustus 15-13 v. Chr.,18207608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,19,https://ikmk.smb.museum/image/18207608/vs_thumb.jpg,https://ikmk.smb.museum/image/18207608/rs_thumb.jpg,https://ikmk.smb.museum/image/18207608/vs_exp.jpg,https://ikmk.smb.museum/image/18207608/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207609,Augustus 15-13 v. Chr.,18207609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,3,19,https://ikmk.smb.museum/image/18207609/vs_thumb.jpg,https://ikmk.smb.museum/image/18207609/rs_thumb.jpg,https://ikmk.smb.museum/image/18207609/vs_exp.jpg,https://ikmk.smb.museum/image/18207609/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3591,AFE RGK Coin3591,coin_id=3591,http://afe.dainst.org/rdf/resource/AFE_place_1257,Goldenstedt,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID545,Augustus 15-13 v. Chr.,ID545,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.59,,0,https://numid.ub.tu-freiberg.de/image/ID545/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID545/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID545/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID545/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/617029,617029: PAS Coin,617029,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,,18.9,,,,,,https://finds.org.uk/images/dwilliams/B14-216.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/422342,422342: PAS Coin,422342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,,16.49,,,,,,https://finds.org.uk/images/jmoss/2dscn9313.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/580773,580773: PAS Coin,580773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,1,17,,,,,,https://finds.org.uk/images/sam/fasambc6601.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739250,739250: PAS Coin,739250,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,3,18,,,,,,https://finds.org.uk/images/vdrost/BM9B3FC9REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/939818,939818: PAS Coin,939818,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,18.9,,,,,,https://finds.org.uk/images/bmorris/MHe0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005953,1005953: PAS Coin,1005953,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,19.4,,,,,,https://finds.org.uk/images/mfittock/BH0829A5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6124,British Museum: R.6124,R.6124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_12/21_17/95ea8e04_9b82_43c7_a298_a9bd011d5c40/small_CGR90204_Obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_12/21_17/95ea8e04_9b82_43c7_a298_a9bd011d5c40/large_CGR90204_Obv.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_12/21_17/95ea8e04_9b82_43c7_a298_a9bd011d5c40/CGR90204_Obv.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-229,"British Museum: BNK,R.229","BNK,R.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4d7d126_3144_4bcc_9741_a3c100b52494/small_00632887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4d7d126_3144_4bcc_9741_a3c100b52494/large_00632887_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID310,Lugdunum: Augustus 15-13 v. Chr.,ID310,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.69,2,20,http://www.numid.phil.fau.de/image/ID310/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID310/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID310/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID310/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7938,Augustus 15-13 v. Chr.,ID7938,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,18,https://ikmk.uni-freiburg.de/image/ID7938/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7938/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7938/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7938/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID3,Augustus 15-13 v. Chr.,ID3,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.82,2,18,http://www.ikmk.uni-kiel.de/image/ID3/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID3/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID3/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID3/rs_exp.jpg,,,,,,
