object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.130,"Silver Drachma, Uncertain value, 70 BCE–50. 1993.29.130",1993.29.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74826,"Bronze Drachma of Indo-Greek Kingdoms, Bactria, 90 BCE–80 BCE. 1944.100.74826",1944.100.74826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.166,"Bronze Drachma of Indo-Greek Kingdoms, Bactria, 90 BCE–80 BCE. 1979.45.166",1979.45.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.178,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1979.45.178",1979.45.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.131,"Silver Drachma, Uncertain value, 70 BCE–50. 1993.29.131",1993.29.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.131.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511381c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511381c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511380z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511380z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511382s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511382s/f2/info.json,,
https://ikmk.smb.museum/object?id=18202717,Baktrien: Hermaios um 55 v. Chr.,18202717,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.00,12,16,https://ikmk.smb.museum/image/18202717/vs_opt.jpg,https://ikmk.smb.museum/image/18202717/rs_thumb.jpg,https://ikmk.smb.museum/image/18202717/vs_org.jpg,https://ikmk.smb.museum/image/18202717/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0921-13,"British Museum: 1844,0921.13","1844,0921.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/78220b7e_154b_4096_ba41_ae7400f16971/small_COC1340.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/78220b7e_154b_4096_ba41_ae7400f16971/COC1340.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-396,"British Museum: 1888,1208.396","1888,1208.396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.030,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cf63b60c_2c07_4bec_950f_ae7400f12ec6/small_COC1301.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cf63b60c_2c07_4bec_950f_ae7400f12ec6/COC1301.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-116,"British Museum: 1860,1220.116","1860,1220.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d0ca0009_e48b_42dc_b100_ae7400f1d780/small_COC1418.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d0ca0009_e48b_42dc_b100_ae7400f1d780/COC1418.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-0704-6,"British Museum: 1954,0704.6","1954,0704.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.240,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f5f1c32e_8d28_4ac5_8e1f_ae7400f17290/small_COC1346.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f5f1c32e_8d28_4ac5_8e1f_ae7400f17290/COC1346.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr96483,Indo-Greek coin,HCR96483,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.02,,17,https://hcr.ashmus.ox.ac.uk/images/coin/96483ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/96483rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/96483of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/96483rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53944,Indo-Greek coin,HCR53944,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,11,12,https://hcr.ashmus.ox.ac.uk/images/coin/53944ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53944rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53944of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53944rf.jpg,,,,,,
