object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38401,"Bronze As of Augustus, Rome, 6 BC 1944.100.38401",1944.100.38401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.7,"Bronze As of Augustus, Rome, 6 BC 1996.104.7",1996.104.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,9,28.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443225v,"[Monnaie. As, Auguste, Rome]",IMP-4338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443225v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432269,"[Monnaie. As, Auguste, Rome]",IMP-4339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443227r,"[Monnaie. As, Auguste, Rome]",IMP-4340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443227r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432286,"[Monnaie. As, Auguste, Rome]",IMP-4341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443229n,"[Monnaie. As, Auguste, Rome]",IMP-4342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443229n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432301,"[Monnaie. As, Auguste, Rome]",IMP-4343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443231g,"[Monnaie. As, Auguste, Rome]",IMP-4344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443231g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443232x,"[Monnaie. As, Auguste, Rome]",IMP-4345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443232x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443233c,"[Monnaie. As, Auguste, Rome]",IMP-4346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443233c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113545908,"[Monnaie. As, Auguste, Rome]",IMP-4347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433274,"[Monnaie. As, Auguste, Rome]",IMP-4440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433274/f2/info.json,,
http://gams.uni-graz.at/o:numis.1021,Augustus (27 v.-14 n. Chr.); Rom; 6 v.Chr.; As; RIC 437,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.26,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.35,1,,"http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1021/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1020,Augustus (27 v.-14 n. Chr.); Rom; 6 v.Chr.; As; RIC 437,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.25,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.72,10,,"http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1020/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1019,Augustus (27 v.-14 n. Chr.); Rom; 6 v.Chr.; As; RIC 437,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.23,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.9,7,,"http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1019/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID57050,Augustus 6 v. Chr.,ID57050,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.92,12,26,https://www.ikmk.at/image/ID57050/vs_opt.jpg,https://www.ikmk.at/image/ID57050/rs_thumb.jpg,https://www.ikmk.at/image/ID57050/vs_org.jpg,https://www.ikmk.at/image/ID57050/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57051,Augustus 6 v. Chr.,ID57051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.28,6,27,https://www.ikmk.at/image/ID57051/vs_opt.jpg,https://www.ikmk.at/image/ID57051/rs_thumb.jpg,https://www.ikmk.at/image/ID57051/vs_org.jpg,https://www.ikmk.at/image/ID57051/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208257,Augustus 6 v. Chr.,18208257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,11,24,https://ikmk.smb.museum/image/18208257/vs_thumb.jpg,https://ikmk.smb.museum/image/18208257/rs_thumb.jpg,https://ikmk.smb.museum/image/18208257/vs_exp.jpg,https://ikmk.smb.museum/image/18208257/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208258,Augustus 6 v. Chr.,18208258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.43,12,25,https://ikmk.smb.museum/image/18208258/vs_thumb.jpg,https://ikmk.smb.museum/image/18208258/rs_thumb.jpg,https://ikmk.smb.museum/image/18208258/vs_exp.jpg,https://ikmk.smb.museum/image/18208258/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208259,Augustus 6 v. Chr.,18208259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.55,7,26,https://ikmk.smb.museum/image/18208259/vs_thumb.jpg,https://ikmk.smb.museum/image/18208259/rs_thumb.jpg,https://ikmk.smb.museum/image/18208259/vs_exp.jpg,https://ikmk.smb.museum/image/18208259/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208214,Augustus 6 v. Chr.,18208214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,8,25,https://ikmk.smb.museum/image/18208214/vs_thumb.jpg,https://ikmk.smb.museum/image/18208214/rs_thumb.jpg,https://ikmk.smb.museum/image/18208214/vs_exp.jpg,https://ikmk.smb.museum/image/18208214/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID548,Augustus 6 v. Chr.,ID548,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.02,6,0,https://numid.ub.tu-freiberg.de/image/ID548/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID548/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID548/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID548/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3586,British Museum: R.3586,R.3586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b21afc0a_e875_4b66_84ac_a3c100bc6381/small_00636074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b21afc0a_e875_4b66_84ac_a3c100bc6381/large_00636074_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b21afc0a_e875_4b66_84ac_a3c100bc6381/00636074_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6240,British Museum: R.6240,R.6240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75d392cc_5046_4b10_bc50_a3c100bc5d57/small_00636070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75d392cc_5046_4b10_bc50_a3c100bc5d57/large_00636070_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75d392cc_5046_4b10_bc50_a3c100bc5d57/00636070_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-40,"British Museum: 1921,1217.40","1921,1217.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd7f3e5b_cb6e_4f2d_9938_a3c100bc6685/small_00636076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd7f3e5b_cb6e_4f2d_9938_a3c100bc6685/large_00636076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-62,"British Museum: 1847,0309.62","1847,0309.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/291fee46_a599_42fd_ada2_a3c100bc5f01/small_00636071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/291fee46_a599_42fd_ada2_a3c100bc5f01/large_00636071_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/291fee46_a599_42fd_ada2_a3c100bc5f01/00636071_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3585,British Museum: R.3585,R.3585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.55,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b74952c_201f_4344_bcb6_a3c100bc61ee/small_00636073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b74952c_201f_4344_bcb6_a3c100bc61ee/large_00636073_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4b74952c_201f_4344_bcb6_a3c100bc61ee/00636073_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-44,"British Museum: 1921,1217.44","1921,1217.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12199318_d602_4478_b53a_a3c100bc64f2/small_00636075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12199318_d602_4478_b53a_a3c100bc64f2/large_00636075_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/12199318_d602_4478_b53a_a3c100bc64f2/00636075_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-0211-1,"British Museum: 1921,0211.1","1921,0211.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.56,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2887dcf_c5ba_4a6d_bd83_a3c100bc6086/small_00636072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2887dcf_c5ba_4a6d_bd83_a3c100bc6086/large_00636072_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID224,Augustus 6 v. Chr.,ID224,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.37,9,26,https://muenzen.philhist.uni-augsburg.de/image/ID224/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID224/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID224/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8683,Augustus 6 v. Chr.,ID8683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.99,12,28,https://ikmk.uni-freiburg.de/image/ID8683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8683/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID596,Augustus 6 v. Chr.,ID596,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.75,10,26,https://www.univie.ac.at/ikmk/image/ID596/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID596/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID596/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID596/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID919,Römische Kaiserzeit: Augustus 6 v. Chr.,ID919,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.27,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID919/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID919/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID919/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID919/rs_exp.jpg,,,,,,
