object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1926.37.2,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1926.37.2",1926.37.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,1,18.0,https://numismatics.org/collectionimages/19001949/1926/1926.37.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.37.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.37.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.23,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1974.136.23",1974.136.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,11,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5937,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334. 0000.999.5937",0000.999.5937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5937.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5937.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5937.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.302,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1933.999.302",1933.999.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.117,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1986.76.117",1986.76.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,17.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5936,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 0000.999.5936",0000.999.5936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5936.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5936.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5936.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.811,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1984.146.811",1984.146.811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.816,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334. 1984.146.816",1984.146.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.816.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3012,Constantinus I. (Magnus) (306-337); Cyzicus; 331 - 334; Follis; RIC 91,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2202,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.22,12,,"http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3012/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f3220caa-ccaa-412a-9d06-0dc1e2eb3ce1,"Münze, Follis, Aes 3, 306 - 337 n. Chr.",188883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.965,6,16.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188883/record_DE-MUS-062622_kenom_188883_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0acb4146-51c8-41cf-b259-49b69468df85,"Münze, Follis, Aes 3, 331 - 334 n. Chr.",188880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.325,6,16.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188880/record_DE-MUS-062622_kenom_188880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b1e33c3-dc5d-4479-8a22-362c3f43b4b8,"Münze, Follis, Aes 3, 306 - 337 n. Chr.",188884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.006,7,16.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188884/record_DE-MUS-062622_kenom_188884_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309116,Roma 331-334 n. Chr.,18309116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,6,18,https://ikmk.smb.museum/image/18309116/vs_thumb.jpg,https://ikmk.smb.museum/image/18309116/rs_thumb.jpg,https://ikmk.smb.museum/image/18309116/vs_exp.jpg,https://ikmk.smb.museum/image/18309116/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1556,"British Museum: 1950,1006.1556","1950,1006.1556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0217-15,"British Museum: 1955,0217.15","1955,0217.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-162,"British Museum: 1958,0109.162","1958,0109.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-28,"British Museum: 1969,0304.28","1969,0304.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-29,"British Museum: 1969,0304.29","1969,0304.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5186,British Museum: B.5186,B.5186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5187,British Museum: B.5187,B.5187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10102,Roma 331-334 n. Chr.,ID10102,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,12,18,https://ikmk.uni-freiburg.de/image/ID10102/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10102/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10102/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10105,Roma 331-334 n. Chr.,ID10105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,12,19,https://ikmk.uni-freiburg.de/image/ID10105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10105/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10101,Roma 331-334 n. Chr.,ID10101,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.68,6,15,https://ikmk.uni-freiburg.de/image/ID10101/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10101/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10101/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10101/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10103,Roma 331-334 n. Chr.,ID10103,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,6,19,https://ikmk.uni-freiburg.de/image/ID10103/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10103/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10103/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10103/rs_exp.jpg,,,,,,
