object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4529,"Silver Coin, Rome, 42 BC 1944.100.4529",1944.100.4529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,10,,,,,,,,,,,
http://numismatics.org/collection/1947.2.233,"Silver Coin, Rome, 42 BC 1947.2.233",1947.2.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,,,,,,,,,,
http://numismatics.org/collection/1937.158.328,"Silver Coin, Rome, 42 BC. 1937.158.328",1937.158.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.329,"Silver Coin, Rome, 42 BC 1941.131.329",1941.131.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,,,,,,,,,,
http://numismatics.org/collection/1947.2.234,"Silver Coin, Rome, 42 BC. 1947.2.234",1947.2.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.327,"Silver Coin, Rome, 42 BC 1937.158.327",1937.158.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,,,,,,,,,,,
http://numismatics.org/collection/1916.192.13,"Silver Coin, Rome, 42 BC 1916.192.13",1916.192.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10437812f,[Monnaie. Denarius],REP-15324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437812f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437814b,[Monnaie. Denarius],REP-15326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437814b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437817p,[Monnaie. Denarius],REP-15329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437817p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437813w,[Monnaie. Denarius],REP-15325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437813w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437815s,[Monnaie. Denarius],REP-15327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437815s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378184,[Monnaie. Denarius],REP-15330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378184/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05478,DNB RE-05478,RE-05478,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.41,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05478a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05478b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05478a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05478b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117387,Fitzwilliam Museum - Object CM.1467-1963,CM.1467-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1467-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1467-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115221,Fitzwilliam Museum - Object CM.RR.646-R,CM.RR.646-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.646-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.646-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114798,Fitzwilliam Museum - Object CM.TR.937-R,CM.TR.937-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.937-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.937-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114716,Fitzwilliam Museum - Object CM.YG.1071-R,CM.YG.1071-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1071-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1071-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20740,"Denarius of L. Mussidius T.f. Longus, Rome",2005.115.80,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20900_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20900_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20740,
https://hdl.handle.net/428894.vzg/72fe679d-2187-4b43-acb9-ca96db6ef32c,"Münze, Denar, 42 v. Chr.",43448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.230,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43448/record_DE-MUS-062622_kenom_43448_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042290,"Coin, Roman Republic,  [42 BC]",10042290,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,12,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/9//zoomthumb/BE-KBR00_M-0031889_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/9//zoomthumb/BE-KBR00_M-0031889_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3959MRB,Denarius - Sydenham 1094 - Crawford 494/43a,BAD1095,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55730;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GT5PV3,Denarius - Sydenham 1094 - Crawford 494/43a,BAD1094,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46090;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4761,"British Museum: 2002,0102.4761","2002,0102.4761",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e65ea5e4_2797_4578_a7db_a3c100af7d5c/small_00630755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e65ea5e4_2797_4578_a7db_a3c100af7d5c/large_00630755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9226,British Museum: R.9226,R.9226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f08c715_b643_4b15_a039_a3c100a2b3a5/small_00624496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f08c715_b643_4b15_a039_a3c100a2b3a5/large_00624496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4762,"British Museum: 2002,0102.4762","2002,0102.4762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0464f227_69b3_46c5_92b7_a3c100af7ece/small_00630756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0464f227_69b3_46c5_92b7_a3c100af7ece/large_00630756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4204,"British Museum: 1866,1201.4204","1866,1201.4204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47cff08d_294e_4abf_b656_a3c100a2b622/small_00624498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/47cff08d_294e_4abf_b656_a3c100a2b622/large_00624498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4203,"British Museum: 1866,1201.4203","1866,1201.4203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f99207c1_3992_46ed_920f_a3c100a2b4d1/small_00624497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f99207c1_3992_46ed_920f_a3c100a2b4d1/large_00624497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-38,"British Museum: 1902,0206.38","1902,0206.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f254cc11_987f_44ad_b309_a3c100a2b26c/small_00624495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f254cc11_987f_44ad_b309_a3c100a2b26c/large_00624495_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1489,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1489,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,1,17,https://www.ikmk.uni-tuebingen.de/image/ID1489/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1489/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1489/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1489/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1490,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1490,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,4,17,https://www.ikmk.uni-tuebingen.de/image/ID1490/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1490/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1490/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1490/rs_exp.jpg,,,,,,
