object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.53853,"Silver Coin, Abydus, 301 BCE - 297 BCE 0000.999.53853",0000.999.53853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53853.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53853.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53853.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84632,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84632",1944.100.84632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84633,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84633",1944.100.84633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84635,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84635",1944.100.84635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84631,"Silver Coin, Abydus, 301 BCE - 297 BCE 1944.100.84631",1944.100.84631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84634,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84634",1944.100.84634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84649,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84649",1944.100.84649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84648,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84648",1944.100.84648,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84650,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84650",1944.100.84650,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.234,"Silver Coin, Abydus, 301 BCE - 297 BCE 1952.123.234",1952.123.234,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.235,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1952.123.235",1952.123.235,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.406,"Silver Coin, Abydus, 301 BCE - 297 BCE 1947.98.406",1947.98.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,,https://numismatics.org/collectionimages/19001949/1947/1947.98.406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.406.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317890z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",AA.GR.16638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317890z/f2/info.json,,
https://ikmk.smb.museum/object?id=18250527,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18250527,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,18,https://ikmk.smb.museum/image/18250527/vs_thumb.jpg,https://ikmk.smb.museum/image/18250527/rs_thumb.jpg,https://ikmk.smb.museum/image/18250527/vs_exp.jpg,https://ikmk.smb.museum/image/18250527/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250528,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18250528,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,18,https://ikmk.smb.museum/image/18250528/vs_thumb.jpg,https://ikmk.smb.museum/image/18250528/rs_thumb.jpg,https://ikmk.smb.museum/image/18250528/vs_exp.jpg,https://ikmk.smb.museum/image/18250528/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-357,"British Museum: 2002,0101.357","2002,0101.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e05de96_3ead_4c4b_8261_a3c100d1ae8d/small_00645953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e05de96_3ead_4c4b_8261_a3c100d1ae8d/large_00645953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-79,"British Museum: 1911,0409.79","1911,0409.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/21495753_9be7_4287_bec9_a3c100d663c3/small_00648452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/21495753_9be7_4287_bec9_a3c100d663c3/large_00648452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-111,"British Museum: 1888,0614.111","1888,0614.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6ba22699_a1cf_4e07_abd1_a3c100d6629c/small_00648451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6ba22699_a1cf_4e07_abd1_a3c100d6629c/large_00648451_001.jpg,,,,
