object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/140e7be7,CNG Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3713,5396,457,482/full/0/default.jpg",140e7be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20b358b9,Glasgow 22155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3700,5957,463,439/full/0/default.jpg",20b358b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a10d55e4,Wu 525,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3759,2907,402,411/full/0/default.jpg",a10d55e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/baca0220,T 62 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3663,2443,436,418/full/0/default.jpg",baca0220,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce993fb1,Orghidan 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3716,3919,459,445/full/0/default.jpg",ce993fb1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cedbb8b7,Creusy 26 Nov 14 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3725,4887,457,461/full/0/default.jpg",cedbb8b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc00d917,Rauch 81 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3729,3384,411,452/full/0/default.jpg",dc00d917,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e81c80c6,Pop Zeno Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3727,4403,475,439/full/0/default.jpg",e81c80c6,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526472,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526472/f1/full/600,/0/native.jpg",REP-20592,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526472/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452648h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452648h/f1/full/600,/0/native.jpg",REP-20593,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452648h/f1/info.json
