object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1986.161.12,"Silver Coin, Rome, 106 B.C. 1986.161.12",https://numismatics.org/collectionimages/19501999/1986/1986.161.12.obv.width350.jpg,1986.161.12,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.12.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1bfa99ff,G 147 1901,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4964,6105,438,420/full/0/default.jpg",1bfa99ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2aaca757,Peus 361 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6140,1597,461,428/full/0/default.jpg",2aaca757,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/384fd854,Arte 31e Oct 15 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6138,540,507,465/full/0/default.jpg",384fd854,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/559dc62b,VE 51 1057,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4933,3565,493,473/full/0/default.jpg",559dc62b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56b9c0b2,McKenna 53 Mar 85 51,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5015,5064,454,446/full/0/default.jpg",56b9c0b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c9d6dfb,Semenzato 29 Nov 80 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6060,4649,463,448/full/0/default.jpg",5c9d6dfb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/667a8b75,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5033,5572,461,442/full/0/default.jpg",667a8b75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/870282f3,Numart Ital Oct 76 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5114,4606,394,424/full/0/default.jpg",870282f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99e46ebb,Catawiki Lucernae Jul 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6221,2058,465,456/full/0/default.jpg",99e46ebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a83e56c0,Lanz DE Sept 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6181,1061,452,445/full/0/default.jpg",a83e56c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c24772a2,Granada Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6219,2571,465,447/full/0/default.jpg",c24772a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c353936a,Fab 3662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6166,38,452,446/full/0/default.jpg",c353936a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e422413f,Triton 22 802,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6224,3092,444,470/full/0/default.jpg",e422413f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5656455,Hervera 27 Oct 10 1044,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4968,6565,472,469/full/0/default.jpg",e5656455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc323c96,Simonetti July 65 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6187,3599,452,469/full/0/default.jpg",fc323c96,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437414t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/full/600,/0/native.jpg",REP-14926,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-810,"British Museum: 1843,0116.810",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a1cc914_3699_432e_9540_a3c10086fb1d/large_00618949_001.jpg,"1843,0116.810",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1291,"British Museum: 2002,0102.1291",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/470a7608_14a5_44b4_a35f_a3c100a6dba6/large_00626597_001.jpg,"2002,0102.1291",British Museum,Trustees of the British Museum,British Museum,
